"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",559
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23138
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",559
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23138
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23138
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",559
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23138
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",559
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23138
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",559
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50826
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50826
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50826
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50826
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50826
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84532
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84532
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84532
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84532
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107802
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1817
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107802
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1817
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1817
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107802
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3582
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142208
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3582
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142208
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3582
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142208
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142208
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3582
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142208
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3582
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142208
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3582
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5702
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242232
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242232
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5702
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5702
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242232
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",313020
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7157
