"snapshot","year","occurrenceCount"
"2017-12-22",1972,1
"2017-12-22",1980,324
"2017-12-22",1981,212
"2017-12-22",1982,137
"2017-12-22",1984,42
"2017-12-22",1991,7
"2017-12-22",1993,124
"2017-12-22",1994,820
"2017-12-22",1995,6
"2017-12-22",1996,544
"2017-12-22",1999,1
"2017-12-22",2000,146
"2017-12-22",2001,313
"2017-12-22",2002,2
"2017-12-22",2003,1
"2017-12-22",2004,795
"2017-12-22",2005,476
"2017-12-22",2006,837
"2017-12-22",2007,528
"2017-12-22",2008,1057
"2017-12-22",2009,1801
"2017-12-22",2010,373
"2017-12-22",2011,1222
"2017-12-22",2012,670
"2017-12-22",2013,2849
"2017-12-22",2014,1255
"2017-12-22",2015,2207
"2017-12-22",2016,6947
"2018-04-09",1972,1
"2018-04-09",1980,324
"2018-04-09",1981,212
"2018-04-09",1982,137
"2018-04-09",1984,42
"2018-04-09",1991,7
"2018-04-09",1993,124
"2018-04-09",1994,820
"2018-04-09",1995,6
"2018-04-09",1996,544
"2018-04-09",1999,1
"2018-04-09",2000,146
"2018-04-09",2001,313
"2018-04-09",2002,2
"2018-04-09",2003,1
"2018-04-09",2004,795
"2018-04-09",2005,476
"2018-04-09",2006,837
"2018-04-09",2007,528
"2018-04-09",2008,1057
"2018-04-09",2009,1801
"2018-04-09",2010,373
"2018-04-09",2011,1222
"2018-04-09",2012,670
"2018-04-09",2013,2849
"2018-04-09",2014,1255
"2018-04-09",2015,2207
"2018-04-09",2016,6947
"2018-07-11",1972,1
"2018-07-11",1980,324
"2018-07-11",1981,212
"2018-07-11",1982,137
"2018-07-11",1984,42
"2018-07-11",1991,7
"2018-07-11",1993,124
"2018-07-11",1994,820
"2018-07-11",1995,6
"2018-07-11",1996,544
"2018-07-11",1999,1
"2018-07-11",2000,146
"2018-07-11",2001,313
"2018-07-11",2002,2
"2018-07-11",2003,1
"2018-07-11",2004,795
"2018-07-11",2005,476
"2018-07-11",2006,837
"2018-07-11",2007,528
"2018-07-11",2008,1057
"2018-07-11",2009,1801
"2018-07-11",2010,373
"2018-07-11",2011,1222
"2018-07-11",2012,670
"2018-07-11",2013,2849
"2018-07-11",2014,1255
"2018-07-11",2015,2207
"2018-07-11",2016,6947
"2018-09-28",1972,1
"2018-09-28",1980,324
"2018-09-28",1981,212
"2018-09-28",1982,137
"2018-09-28",1984,42
"2018-09-28",1991,7
"2018-09-28",1993,124
"2018-09-28",1994,820
"2018-09-28",1995,6
"2018-09-28",1996,544
"2018-09-28",1999,1
"2018-09-28",2000,146
"2018-09-28",2001,313
"2018-09-28",2002,2
"2018-09-28",2003,1
"2018-09-28",2004,795
"2018-09-28",2005,476
"2018-09-28",2006,837
"2018-09-28",2007,528
"2018-09-28",2008,1057
"2018-09-28",2009,1801
"2018-09-28",2010,373
"2018-09-28",2011,1222
"2018-09-28",2012,670
"2018-09-28",2013,2849
"2018-09-28",2014,1255
