"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",182,341,43,0,0
"2015-01-19",182,341,43,0,0
"2015-04-09",182,341,43,0,0
"2015-07-03",182,341,43,0,0
"2015-10-01",182,341,43,0,0
"2016-01-04",182,341,43,0,0
"2016-04-05",182,341,43,0,0
"2016-07-04",182,341,43,0,0
"2016-10-07",182,341,43,0,0
"2016-12-27",182,341,43,0,0
"2017-04-12",182,341,43,0,0
"2017-07-24",217,405,104,4,0
"2017-10-12",217,405,104,4,0
"2017-12-22",211,352,132,185,17
"2018-04-09",211,352,132,185,17
"2018-07-11",385,565,142,185,17
"2018-09-28",301,400,133,185,17
"2019-01-01",305,414,134,185,17
"2019-04-06",309,429,137,189,28
"2019-07-01",655,854,175,189,28
"2019-10-09",765,1004,175,189,28
"2020-01-01",794,1061,176,189,28
"2020-04-01",821,1091,176,189,28
"2020-07-01",887,1135,173,194,34
"2020-10-01",1241,1619,208,194,34
"2021-01-01",1239,1622,209,195,34
"2021-04-01",1365,1967,233,195,34
"2021-07-01",1356,1973,236,200,35
"2021-10-01",1362,1879,270,200,35
"2022-01-01",1529,2031,275,201,35
"2022-04-01",3001,3524,568,203,48
"2022-07-01",3464,4387,742,211,48
"2022-10-01",3553,4531,798,216,48
"2023-01-01",3840,5008,909,224,49
"2023-04-01",4270,5308,958,237,49
