"snapshot","national","international"
"2014-09-08",737,32
"2015-01-19",737,32
"2015-04-09",737,32
"2015-07-03",737,32
"2015-10-01",737,32
"2016-01-04",737,32
"2016-04-05",737,32
"2016-07-04",737,32
"2016-10-07",737,32
"2016-12-27",737,32
"2017-04-12",737,32
"2017-07-24",904,32
"2017-10-12",904,32
"2017-12-22",1070,32
"2018-04-09",1070,32
"2018-07-11",1437,47
"2018-09-28",1031,16
"2019-01-01",1101,40
"2019-04-06",1224,40
"2019-07-01",2549,53
"2019-10-09",3054,169
"2020-01-01",3128,177
"2020-04-01",3179,182
"2020-07-01",3423,184
"2020-10-01",4270,190
"2021-01-01",4285,244
"2021-04-01",4835,259
"2021-07-01",4879,268
"2021-10-01",5174,269
"2022-01-01",5500,279
"2022-04-01",7289,1729
"2022-07-01",8794,2147
"2022-10-01",8982,2308
"2023-01-01",9761,2442
"2023-04-01",10225,2912
