"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",199,355,12,0,0
"2015-01-19",199,355,12,0,0
"2015-04-09",199,355,12,0,0
"2015-07-03",199,355,12,0,0
"2015-10-01",199,355,12,0,0
"2016-01-04",199,355,12,0,0
"2016-04-05",199,355,12,0,0
"2016-07-04",199,355,12,0,0
"2016-10-07",199,355,12,0,0
"2016-12-27",199,355,12,0,0
"2017-04-12",199,355,12,0,0
"2017-07-24",232,431,67,0,0
"2017-10-12",232,431,67,0,0
"2017-12-22",232,385,169,111,0
"2018-04-09",232,385,169,111,0
"2018-07-11",448,565,170,111,0
"2018-09-28",357,404,164,111,0
"2019-01-01",362,418,164,111,0
"2019-04-06",366,442,154,130,0
"2019-07-01",737,880,154,130,0
"2019-10-09",849,1028,154,130,0
"2020-01-01",884,1080,154,130,0
"2020-04-01",914,1107,154,130,0
"2020-07-01",979,1147,152,145,0
"2020-10-01",1350,1637,164,145,0
"2021-01-01",1349,1640,164,146,0
"2021-04-01",1481,1994,173,146,0
"2021-07-01",1470,2000,180,150,0
"2021-10-01",1485,1910,201,150,0
"2022-01-01",1664,2054,203,150,0
"2022-04-01",3261,3582,343,158,0
"2022-07-01",3756,4465,473,158,0
"2022-10-01",3841,4632,515,158,0
"2023-01-01",4230,5057,584,159,0
"2023-04-01",4686,5336,640,160,0
