"snapshot","occurrenceCount"
"2013-12-20",4400
"2014-03-28",4400
"2014-09-08",4400
"2015-01-19",4400
"2015-04-09",4400
"2015-07-03",4400
"2015-10-01",4400
"2016-01-04",4400
"2016-04-05",4400
"2016-07-04",4400
"2016-10-07",4400
"2016-12-27",4400
"2017-04-12",4400
"2017-07-24",4400
"2017-10-12",4400
"2017-12-22",567701
"2018-04-09",567701
"2018-07-11",567701
"2018-09-28",567701
"2019-01-01",567701
"2019-04-06",1323013
"2019-07-01",1323013
"2019-10-09",1323013
"2020-01-01",1323013
"2020-04-01",1323013
"2020-07-01",1941946
"2020-10-01",1947521
"2021-01-01",1947642
"2021-04-01",1949951
"2021-07-01",2458695
"2021-10-01",2462188
"2022-01-01",2462854
"2022-04-01",2937939
"2022-07-01",2943956
"2022-10-01",2955134
"2023-01-01",2956791
"2023-04-01",2961256
"2023-07-01",2965361
"2023-10-01",3565114
"2024-01-01",3567822
"2024-04-01",3570320
"2024-07-01",4226768
