"snapshot","national","international"
"2009-09-25",0,18572
"2009-04-06",0,13226
"2013-02-20",0,31152
"2013-09-10",0,36136
"2012-03-26",0,34609
"2010-04-01",0,20051
"2009-12-16",0,19033
"2009-06-17",0,13671
"2013-12-20",0,45811
"2013-05-21",0,31869
"2012-01-18",0,36737
"2015-01-19",0,47475
"2015-04-09",0,49957
"2016-01-04",0,47354
"2016-07-04",0,48440
"2016-04-05",0,48189
"2011-06-10",0,37235
"2008-10-10",0,12126
"2008-04-01",0,9367
"2010-07-26",0,21259
"2011-02-21",0,27164
"2010-11-17",0,23592
"2013-07-09",0,33978
"2007-12-19",0,8348
"2011-09-05",0,35867
"2008-06-27",0,11219
"2015-10-01",0,48068
"2012-10-31",0,34990
"2012-12-11",0,31188
"2008-12-17",0,12794
"2014-03-28",0,45948
"2014-09-08",0,45475
"2015-07-03",0,46619
"2012-07-13",0,38520
