"snapshot","national","international"
"2009-09-25",0,4177
"2009-04-06",0,3029
"2013-02-20",0,4100
"2013-09-10",0,4955
"2012-03-26",0,4779
"2010-04-01",0,4326
"2009-12-16",0,4267
"2009-06-17",0,3119
"2013-12-20",0,5137
"2013-05-21",0,4164
"2012-01-18",0,4763
"2015-01-19",0,5408
"2015-04-09",0,5700
"2016-01-04",0,5938
"2016-07-04",0,6051
"2016-04-05",0,6031
"2011-06-10",0,4645
"2008-10-10",0,2901
"2008-04-01",0,2478
"2010-07-26",0,4357
"2011-02-21",0,4524
"2010-11-17",0,4415
"2013-07-09",0,4694
"2007-12-19",0,2159
"2011-09-05",0,4622
"2008-06-27",0,2852
"2015-10-01",0,5863
"2012-10-31",0,4863
"2012-12-11",0,4060
"2008-12-17",0,2958
"2014-03-28",0,5233
"2014-09-08",0,5170
"2015-07-03",0,5688
"2012-07-13",0,4907
