"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",563,264,0,0,0
"2009-04-06",528,249,0,0,0
"2013-02-20",1367,997,0,0,0
"2013-09-10",1467,1033,0,0,0
"2012-03-26",1295,899,0,0,0
"2010-04-01",1250,789,0,0,0
"2009-12-16",1240,784,0,0,0
"2009-06-17",532,249,0,0,0
"2013-12-20",1451,1033,0,0,0
"2013-05-21",1452,1012,0,0,0
"2012-01-18",1293,899,0,0,0
"2015-01-19",1587,1213,0,0,0
"2015-04-09",1598,1215,0,0,0
"2016-01-04",1303,718,0,0,0
"2016-07-04",1381,894,0,0,0
"2016-04-05",1380,894,0,0,0
"2011-06-10",1261,771,0,0,0
"2008-10-10",535,237,0,0,0
"2008-04-01",396,159,0,0,0
"2010-07-26",1259,786,0,0,0
"2011-02-21",1254,753,0,0,0
"2010-11-17",1236,726,0,0,0
"2013-07-09",1459,1019,0,0,0
"2007-12-19",376,147,0,0,0
"2011-09-05",1262,771,0,0,0
"2008-06-27",531,236,0,0,0
"2015-10-01",1329,824,0,0,0
"2012-10-31",1361,993,0,0,0
"2012-12-11",1361,993,0,0,0
"2008-12-17",522,245,0,0,0
"2014-03-28",1484,1051,0,0,0
"2014-09-08",1558,1063,0,0,0
"2015-07-03",1319,809,0,0,0
"2012-07-13",1379,1003,0,0,0
