"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",540,287,0,0,0
"2009-04-06",508,269,0,0,0
"2013-02-20",1320,1044,0,0,0
"2013-09-10",1418,1081,1,0,0
"2012-03-26",1256,938,0,0,0
"2010-04-01",1211,828,0,0,0
"2009-12-16",1200,824,0,0,0
"2009-06-17",512,269,0,0,0
"2013-12-20",1402,1081,1,0,0
"2013-05-21",1402,1062,0,0,0
"2012-01-18",1251,941,0,0,0
"2015-01-19",1533,1266,1,0,0
"2015-04-09",1544,1268,1,0,0
"2016-01-04",1259,761,1,0,0
"2016-07-04",1335,938,2,0,0
"2016-04-05",1334,938,2,0,0
"2011-06-10",1222,810,0,0,0
"2008-10-10",515,257,0,0,0
"2008-04-01",380,175,0,0,0
"2010-07-26",1221,824,0,0,0
"2011-02-21",1217,790,0,0,0
"2010-11-17",1197,765,0,0,0
"2013-07-09",1410,1068,0,0,0
"2007-12-19",360,163,0,0,0
"2011-09-05",1223,810,0,0,0
"2008-06-27",511,256,0,0,0
"2015-10-01",1294,858,1,0,0
"2012-10-31",1315,1039,0,0,0
"2012-12-11",1315,1039,0,0,0
"2008-12-17",503,264,0,0,0
"2014-03-28",1433,1101,1,0,0
"2014-09-08",1507,1113,1,0,0
"2015-07-03",1279,848,1,0,0
"2012-07-13",1329,1053,0,0,0
