"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1910
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3798
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53873
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53873
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9596
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3798
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3798
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53873
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3798
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53873
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53873
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3798
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112130
