"snapshot","national","international"
"2007-12-19",8638,2484
"2008-04-01",8649,2730
"2008-06-27",10720,2923
"2008-10-10",10720,2987
"2008-12-17",10720,3223
"2009-04-06",10720,3363
"2009-06-17",10720,3408
"2009-09-25",10719,3814
"2009-12-16",10719,3922
"2010-04-01",11007,4007
"2010-07-26",12412,3974
"2010-11-17",12415,4333
"2011-02-21",12415,4391
"2011-06-10",12415,4695
"2011-09-05",12415,4677
"2012-01-18",12415,4654
"2012-03-26",12415,4964
"2012-07-13",12467,5130
"2012-10-31",12469,5020
"2012-12-11",12469,4660
"2013-02-20",12469,4600
"2013-05-21",12486,4991
"2013-07-09",12480,5376
"2013-09-10",12503,5432
"2013-12-20",11243,5882
"2014-03-28",12323,6120
"2014-09-08",12523,6166
"2015-01-19",12523,6824
"2015-04-09",12523,6923
"2015-07-03",12610,7035
"2015-10-01",12625,7119
"2016-01-04",12656,7338
"2016-04-05",12678,7583
"2016-07-04",12667,7600
"2016-10-07",12653,7757
"2016-12-27",12653,7783
"2017-04-12",12653,7893
"2017-07-24",12650,8058
"2017-10-12",12649,8271
"2017-12-22",12676,8669
"2018-04-09",12676,8546
"2018-07-11",12676,8508
"2018-09-28",12677,8723
"2019-01-01",12677,9588
"2019-04-06",12785,10351
"2019-07-01",12785,10778
"2019-10-09",16944,11041
"2020-01-01",17079,11947
"2020-04-01",17126,12038
"2020-07-01",17276,12372
"2020-10-01",17493,12552
"2021-01-01",18050,12742
