"snapshot","year","speciesCount"
"2017-12-22",1966,5
"2017-12-22",1977,4
"2017-12-22",1978,35
"2017-12-22",1979,57
"2017-12-22",1980,4
"2017-12-22",1983,360
"2017-12-22",1984,138
"2017-12-22",1985,337
"2017-12-22",1986,468
"2017-12-22",1987,536
"2017-12-22",1988,429
"2017-12-22",1989,392
"2017-12-22",1990,437
"2017-12-22",1991,391
"2017-12-22",1992,352
"2017-12-22",1993,338
"2017-12-22",1994,244
"2017-12-22",1995,207
"2017-12-22",1996,351
"2017-12-22",1997,396
"2017-12-22",1998,316
"2017-12-22",1999,422
"2017-12-22",2000,461
"2017-12-22",2001,267
"2017-12-22",2002,335
"2017-12-22",2003,393
"2017-12-22",2004,209
"2017-12-22",2005,401
"2017-12-22",2006,479
"2017-12-22",2007,479
"2017-12-22",2008,352
"2017-12-22",2009,497
"2017-12-22",2010,300
"2017-12-22",2011,490
"2017-12-22",2012,485
"2017-12-22",2013,494
"2017-12-22",2014,552
"2017-12-22",2015,485
"2017-12-22",2016,586
"2018-04-09",1966,5
"2018-04-09",1977,4
"2018-04-09",1978,35
"2018-04-09",1979,57
"2018-04-09",1980,4
"2018-04-09",1983,360
"2018-04-09",1984,138
"2018-04-09",1985,337
"2018-04-09",1986,468
"2018-04-09",1987,536
"2018-04-09",1988,429
"2018-04-09",1989,392
"2018-04-09",1990,437
"2018-04-09",1991,391
"2018-04-09",1992,352
"2018-04-09",1993,338
"2018-04-09",1994,244
"2018-04-09",1995,207
"2018-04-09",1996,351
"2018-04-09",1997,396
"2018-04-09",1998,316
"2018-04-09",1999,422
"2018-04-09",2000,461
"2018-04-09",2001,267
"2018-04-09",2002,335
"2018-04-09",2003,393
"2018-04-09",2004,209
"2018-04-09",2005,401
"2018-04-09",2006,479
"2018-04-09",2007,479
"2018-04-09",2008,352
"2018-04-09",2009,497
"2018-04-09",2010,300
"2018-04-09",2011,490
"2018-04-09",2012,485
"2018-04-09",2013,494
"2018-04-09",2014,552
"2018-04-09",2015,485
"2018-04-09",2016,586
"2018-07-11",1966,5
"2018-07-11",1977,4
"2018-07-11",1978,35
"2018-07-11",1979,57
"2018-07-11",1980,4
"2018-07-11",1983,360
"2018-07-11",1984,138
"2018-07-11",1985,337
"2018-07-11",1986,468
"2018-07-11",1987,536
"2018-07-11",1988,429
"2018-07-11",1989,392
"2018-07-11",1990,437
"2018-07-11",1991,391
"2018-07-11",1992,352
"2018-07-11",1993,338
"2018-07-11",1994,244
"2018-07-11",1995,207
"2018-07-11",1996,351
"2018-07-11",1997,396
"2018-07-11",1998,316
"2018-07-11",1999,422
"2018-07-11",2000,461
"2018-07-11",2001,267
"2018-07-11",2002,335
"2018-07-11",2003,393
"2018-07-11",2004,209
"2018-07-11",2005,401
"2018-07-11",2006,479
"2018-07-11",2007,479
"2018-07-11",2008,352
"2018-07-11",2009,497
"2018-07-11",2010,300
"2018-07-11",2011,490
"2018-07-11",2012,485
"2018-07-11",2013,494
"2018-07-11",2014,552
"2018-07-11",2015,485
"2018-07-11",2016,586
"2018-07-11",2018,34
"2018-09-28",1966,5
"2018-09-28",1977,4
"2018-09-28",1978,35
"2018-09-28",1979,57
"2018-09-28",1980,4
"2018-09-28",1983,360
"2018-09-28",1984,138
"2018-09-28",1985,337
"2018-09-28",1986,468
"2018-09-28",1987,536
"2018-09-28",1988,429
"2018-09-28",1989,392
"2018-09-28",1990,437
"2018-09-28",1991,391
"2018-09-28",1992,352
"2018-09-28",1993,338
"2018-09-28",1994,244
"2018-09-28",1995,207
"2018-09-28",1996,351
"2018-09-28",1997,396
"2018-09-28",1998,316
"2018-09-28",1999,422
"2018-09-28",2000,461
"2018-09-28",2001,267
"2018-09-28",2002,335
"2018-09-28",2003,393
"2018-09-28",2004,209
"2018-09-28",2005,401
"2018-09-28",2006,479
"2018-09-28",2007,479
"2018-09-28",2008,352
"2018-09-28",2009,497
"2018-09-28",2010,300
"2018-09-28",2011,490
"2018-09-28",2012,485
"2018-09-28",2013,494
"2018-09-28",2014,552
"2018-09-28",2015,485
"2018-09-28",2016,586
"2018-09-28",2018,34
"2019-01-01",1966,5
"2019-01-01",1977,4
"2019-01-01",1978,35
"2019-01-01",1979,57
"2019-01-01",1980,4
"2019-01-01",1983,360
"2019-01-01",1984,138
"2019-01-01",1985,337
"2019-01-01",1986,468
"2019-01-01",1987,536
"2019-01-01",1988,429
"2019-01-01",1989,392
"2019-01-01",1990,437
"2019-01-01",1991,391
"2019-01-01",1992,352
"2019-01-01",1993,338
"2019-01-01",1994,244
"2019-01-01",1995,207
"2019-01-01",1996,351
"2019-01-01",1997,396
"2019-01-01",1998,316
"2019-01-01",1999,422
"2019-01-01",2000,461
"2019-01-01",2001,267
"2019-01-01",2002,335
"2019-01-01",2003,393
"2019-01-01",2004,209
"2019-01-01",2005,401
"2019-01-01",2006,479
"2019-01-01",2007,479
"2019-01-01",2008,352
"2019-01-01",2009,497
"2019-01-01",2010,300
"2019-01-01",2011,490
"2019-01-01",2012,485
"2019-01-01",2013,494
"2019-01-01",2014,552
"2019-01-01",2015,485
"2019-01-01",2016,586
"2019-01-01",2018,34
"2019-04-06",1966,5
"2019-04-06",1976,97
"2019-04-06",1977,4
"2019-04-06",1978,35
"2019-04-06",1979,117
"2019-04-06",1980,32
"2019-04-06",1982,289
"2019-04-06",1983,406
"2019-04-06",1984,307
"2019-04-06",1985,336
"2019-04-06",1986,471
"2019-04-06",1987,535
"2019-04-06",1988,471
"2019-04-06",1989,401
"2019-04-06",1990,437
"2019-04-06",1991,391
"2019-04-06",1992,370
"2019-04-06",1993,382
"2019-04-06",1994,318
"2019-04-06",1995,315
"2019-04-06",1996,364
"2019-04-06",1997,400
"2019-04-06",1998,316
"2019-04-06",1999,442
"2019-04-06",2000,486
"2019-04-06",2001,269
"2019-04-06",2002,335
"2019-04-06",2003,393
"2019-04-06",2004,211
"2019-04-06",2005,403
"2019-04-06",2006,490
"2019-04-06",2007,464
"2019-04-06",2008,313
"2019-04-06",2009,526
"2019-04-06",2010,323
"2019-04-06",2011,491
"2019-04-06",2012,501
"2019-04-06",2013,507
"2019-04-06",2014,566
"2019-04-06",2015,516
"2019-04-06",2016,589
"2019-04-06",2017,564
"2019-04-06",2018,563
"2019-07-01",1966,5
"2019-07-01",1976,97
"2019-07-01",1977,4
"2019-07-01",1978,35
"2019-07-01",1979,117
"2019-07-01",1980,32
"2019-07-01",1982,289
"2019-07-01",1983,406
"2019-07-01",1984,307
"2019-07-01",1985,336
"2019-07-01",1986,471
"2019-07-01",1987,535
"2019-07-01",1988,471
"2019-07-01",1989,401
"2019-07-01",1990,437
"2019-07-01",1991,391
"2019-07-01",1992,370
"2019-07-01",1993,382
"2019-07-01",1994,318
"2019-07-01",1995,315
"2019-07-01",1996,364
"2019-07-01",1997,400
"2019-07-01",1998,316
"2019-07-01",1999,442
"2019-07-01",2000,486
"2019-07-01",2001,269
"2019-07-01",2002,335
"2019-07-01",2003,393
"2019-07-01",2004,211
"2019-07-01",2005,403
"2019-07-01",2006,490
"2019-07-01",2007,464
"2019-07-01",2008,313
"2019-07-01",2009,526
"2019-07-01",2010,323
"2019-07-01",2011,491
"2019-07-01",2012,501
"2019-07-01",2013,507
"2019-07-01",2014,566
"2019-07-01",2015,516
"2019-07-01",2016,589
"2019-07-01",2017,564
"2019-07-01",2018,563
"2019-10-09",1966,5
"2019-10-09",1976,97
"2019-10-09",1977,4
"2019-10-09",1978,35
"2019-10-09",1979,117
"2019-10-09",1980,32
"2019-10-09",1982,289
"2019-10-09",1983,406
"2019-10-09",1984,307
"2019-10-09",1985,336
"2019-10-09",1986,471
"2019-10-09",1987,535
"2019-10-09",1988,471
"2019-10-09",1989,401
"2019-10-09",1990,437
"2019-10-09",1991,391
"2019-10-09",1992,370
"2019-10-09",1993,382
"2019-10-09",1994,318
"2019-10-09",1995,315
"2019-10-09",1996,364
"2019-10-09",1997,400
"2019-10-09",1998,316
"2019-10-09",1999,442
"2019-10-09",2000,486
"2019-10-09",2001,269
"2019-10-09",2002,335
"2019-10-09",2003,393
"2019-10-09",2004,211
"2019-10-09",2005,403
"2019-10-09",2006,490
"2019-10-09",2007,464
"2019-10-09",2008,313
"2019-10-09",2009,526
"2019-10-09",2010,323
"2019-10-09",2011,491
"2019-10-09",2012,501
"2019-10-09",2013,507
"2019-10-09",2014,566
"2019-10-09",2015,516
"2019-10-09",2016,589
"2019-10-09",2017,564
"2019-10-09",2018,563
"2020-01-01",1966,5
"2020-01-01",1976,97
"2020-01-01",1977,4
"2020-01-01",1978,35
"2020-01-01",1979,117
"2020-01-01",1980,32
"2020-01-01",1982,289
"2020-01-01",1983,406
"2020-01-01",1984,307
"2020-01-01",1985,336
"2020-01-01",1986,471
"2020-01-01",1987,535
"2020-01-01",1988,471
"2020-01-01",1989,401
"2020-01-01",1990,437
"2020-01-01",1991,391
"2020-01-01",1992,370
"2020-01-01",1993,382
"2020-01-01",1994,318
"2020-01-01",1995,315
"2020-01-01",1996,364
"2020-01-01",1997,400
"2020-01-01",1998,316
"2020-01-01",1999,442
"2020-01-01",2000,486
"2020-01-01",2001,269
"2020-01-01",2002,335
"2020-01-01",2003,393
"2020-01-01",2004,211
"2020-01-01",2005,403
"2020-01-01",2006,490
"2020-01-01",2007,464
"2020-01-01",2008,313
"2020-01-01",2009,526
"2020-01-01",2010,323
"2020-01-01",2011,491
"2020-01-01",2012,501
"2020-01-01",2013,507
"2020-01-01",2014,566
"2020-01-01",2015,516
"2020-01-01",2016,589
"2020-01-01",2017,564
"2020-01-01",2018,563
"2020-04-01",1966,5
"2020-04-01",1976,97
"2020-04-01",1977,4
"2020-04-01",1978,35
"2020-04-01",1979,117
"2020-04-01",1980,32
"2020-04-01",1982,289
"2020-04-01",1983,406
"2020-04-01",1984,307
"2020-04-01",1985,336
"2020-04-01",1986,471
"2020-04-01",1987,535
"2020-04-01",1988,471
"2020-04-01",1989,401
"2020-04-01",1990,437
"2020-04-01",1991,391
"2020-04-01",1992,370
"2020-04-01",1993,382
"2020-04-01",1994,318
"2020-04-01",1995,315
"2020-04-01",1996,364
"2020-04-01",1997,400
"2020-04-01",1998,316
"2020-04-01",1999,442
"2020-04-01",2000,486
"2020-04-01",2001,269
"2020-04-01",2002,335
"2020-04-01",2003,393
"2020-04-01",2004,211
"2020-04-01",2005,403
"2020-04-01",2006,490
"2020-04-01",2007,464
"2020-04-01",2008,313
"2020-04-01",2009,526
"2020-04-01",2010,323
"2020-04-01",2011,491
"2020-04-01",2012,501
"2020-04-01",2013,507
"2020-04-01",2014,566
"2020-04-01",2015,516
"2020-04-01",2016,589
"2020-04-01",2017,564
"2020-04-01",2018,563
"2020-07-01",1900,8
"2020-07-01",1944,27
