"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",47,87,0,0,0
"2011-09-05",59,95,0,0,0
"2010-11-17",53,90,0,0,0
"2012-12-11",105,139,0,0,0
"2015-10-01",119,139,0,0,0
"2016-12-27",130,151,0,0,0
"2009-06-17",47,87,0,0,0
"2013-02-20",105,139,0,0,0
"2012-10-31",105,139,0,0,0
"2013-05-21",105,139,0,0,0
"2012-03-26",72,96,0,0,0
"2015-07-03",119,139,0,0,0
"2013-07-09",105,139,0,0,0
"2015-01-19",118,139,0,0,0
"2008-12-17",47,87,0,0,0
"2011-02-21",53,90,0,0,0
"2008-06-27",46,87,0,0,0
"2013-12-20",105,139,0,0,0
"2017-12-22",230,162,0,0,0
"2014-03-28",105,139,0,0,0
"2015-04-09",118,139,0,0,0
"2008-10-10",46,87,0,0,0
"2013-09-10",105,139,0,0,0
"2009-04-06",47,87,0,0,0
"2012-07-13",105,139,0,0,0
"2014-09-08",108,139,0,0,0
"2016-10-07",116,139,0,0,0
"2010-07-26",47,87,0,0,0
"2016-07-04",113,139,0,0,0
"2016-01-04",110,139,0,0,0
"2016-04-05",113,139,0,0,0
"2011-06-10",53,90,0,0,0
"2012-01-18",73,95,0,0,0
"2008-04-01",47,87,0,0,0
"2010-04-01",47,87,0,0,0
"2017-10-12",221,154,0,0,0
"2017-07-24",132,152,0,0,0
"2009-09-25",47,87,0,0,0
"2017-04-12",130,151,0,0,0
"2007-12-19",47,87,0,0,0
