"snapshot","national","international"
"2009-12-16",0,272
"2011-09-05",0,3079
"2010-11-17",0,380
"2012-12-11",0,3799
"2015-10-01",0,8217
"2016-12-27",0,7375
"2009-06-17",0,171
"2013-02-20",0,3810
"2012-10-31",0,3806
"2013-05-21",0,3807
"2012-03-26",0,3324
"2015-07-03",0,8215
"2013-07-09",0,3814
"2015-01-19",0,8179
"2008-12-17",0,142
"2011-02-21",0,391
"2008-06-27",0,142
"2013-12-20",0,8349
"2017-12-22",967,7205
"2014-03-28",0,8373
"2015-04-09",0,8180
"2008-10-10",0,143
"2013-09-10",0,3812
"2009-04-06",0,168
"2012-07-13",0,3796
"2014-09-08",0,8422
"2016-10-07",0,7180
"2010-07-26",0,243
"2016-07-04",0,8084
"2016-01-04",0,8080
"2016-04-05",0,8084
"2011-06-10",0,402
"2012-01-18",0,3252
"2008-04-01",0,145
"2010-04-01",0,272
"2017-10-12",0,7615
"2017-07-24",0,7719
"2009-09-25",0,272
"2017-04-12",0,7472
"2007-12-19",0,137
