"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",41,64,29,0,0
"2011-09-05",51,70,33,0,0
"2010-11-17",45,69,29,0,0
"2012-12-11",86,122,36,0,0
"2015-10-01",100,122,36,0,0
"2016-12-27",108,137,36,0,0
"2009-06-17",41,64,29,0,0
"2013-02-20",86,122,36,0,0
"2012-10-31",86,122,36,0,0
"2013-05-21",86,122,36,0,0
"2012-03-26",64,71,33,0,0
"2015-07-03",100,122,36,0,0
"2013-07-09",86,122,36,0,0
"2015-01-19",99,122,36,0,0
"2008-12-17",41,64,29,0,0
"2011-02-21",45,69,29,0,0
"2008-06-27",40,64,29,0,0
"2013-12-20",86,122,36,0,0
"2017-12-22",205,155,32,0,0
"2014-03-28",86,122,36,0,0
"2015-04-09",99,122,36,0,0
"2008-10-10",40,64,29,0,0
"2013-09-10",86,122,36,0,0
"2009-04-06",41,64,29,0,0
"2012-07-13",86,122,36,0,0
"2014-09-08",89,122,36,0,0
"2016-10-07",95,124,36,0,0
"2010-07-26",41,64,29,0,0
"2016-07-04",92,124,36,0,0
"2016-01-04",90,123,36,0,0
"2016-04-05",92,124,36,0,0
"2011-06-10",45,69,29,0,0
"2012-01-18",65,70,33,0,0
"2008-04-01",41,64,29,0,0
"2010-04-01",41,64,29,0,0
"2017-10-12",196,147,32,0,0
"2017-07-24",110,137,37,0,0
"2009-09-25",41,64,29,0,0
"2017-04-12",108,137,36,0,0
"2007-12-19",41,64,29,0,0
