"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4081
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3586
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3974
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",163
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3574
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3869
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",280
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3586
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3581
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3586
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4528
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",597
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3586
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",225
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",280
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
