"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",54,80,0,0,0
"2011-09-05",68,86,0,0,0
"2010-11-17",61,82,0,0,0
"2012-12-11",113,131,0,0,0
"2015-10-01",127,131,0,0,0
"2016-12-27",138,143,0,0,0
"2009-06-17",54,80,0,0,0
"2013-02-20",113,131,0,0,0
"2012-10-31",113,131,0,0,0
"2013-05-21",113,131,0,0,0
"2012-03-26",81,87,0,0,0
"2015-07-03",127,131,0,0,0
"2013-07-09",113,131,0,0,0
"2015-01-19",126,131,0,0,0
"2008-12-17",54,80,0,0,0
"2011-02-21",61,82,0,0,0
"2008-06-27",53,80,0,0,0
"2013-12-20",113,131,0,0,0
"2017-12-22",238,154,0,0,0
"2014-03-28",113,131,0,0,0
"2015-04-09",126,131,0,0,0
"2008-10-10",53,80,0,0,0
"2013-09-10",113,131,0,0,0
"2009-04-06",54,80,0,0,0
"2012-07-13",113,131,0,0,0
"2014-09-08",116,131,0,0,0
"2016-10-07",124,131,0,0,0
"2010-07-26",54,80,0,0,0
"2016-07-04",121,131,0,0,0
"2016-01-04",118,131,0,0,0
"2016-04-05",121,131,0,0,0
"2011-06-10",61,82,0,0,0
"2012-01-18",82,86,0,0,0
"2008-04-01",54,80,0,0,0
"2010-04-01",54,80,0,0,0
"2017-10-12",228,147,0,0,0
"2017-07-24",140,144,0,0,0
"2009-09-25",54,80,0,0,0
"2017-04-12",138,143,0,0,0
"2007-12-19",54,80,0,0,0
