"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"OBSERVATION",112
"2013-07-09",0,"OBSERVATION",548
"2009-12-16",1,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",1
"2010-04-01",1,"OBSERVATION",4743
"2009-06-17",6,"OBSERVATION",20
"2017-10-12",1,"PRESERVED_SPECIMEN",219
"2013-09-10",5,"PRESERVED_SPECIMEN",36
"2015-04-09",6,"OBSERVATION",112
"2009-12-16",1,"OBSERVATION",4743
"2013-02-20",6,"OBSERVATION",112
"2012-01-18",4,"OBSERVATION",1904
"2012-10-31",7,"OBSERVATION",11
"2013-07-09",1,"OBSERVATION",5160
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",13
"2017-04-12",0,"OBSERVATION",548
"2014-09-08",1,"UNKNOWN",5
"2009-06-17",7,"OBSERVATION",11
"2016-07-04",6,"OBSERVATION",112
"2008-12-17",0,"OBSERVATION",32
"2014-03-28",4,"OBSERVATION",1904
"2013-09-10",6,"PRESERVED_SPECIMEN",473
"2011-09-05",0,"OBSERVATION",548
"2016-10-07",4,"UNKNOWN",12
"2012-07-13",6,"OBSERVATION",112
"2011-09-05",1,"UNKNOWN",3
"2015-04-09",7,"OBSERVATION",11
"2013-02-20",7,"OBSERVATION",11
"2017-12-22",4,"UNKNOWN",20
"2016-01-04",0,"PRESERVED_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",62
"2008-10-10",6,"PRESERVED_SPECIMEN",95
"2017-04-12",1,"OBSERVATION",4604
"2016-07-04",7,"OBSERVATION",11
"2008-12-17",1,"OBSERVATION",4743
"2011-09-05",1,"OBSERVATION",4711
"2015-07-03",4,"OBSERVATION",1904
"2012-07-13",7,"OBSERVATION",11
"2012-01-18",6,"OBSERVATION",112
"2016-01-04",1,"PRESERVED_SPECIMEN",106
"2011-06-10",0,"OBSERVATION",35
"2016-04-05",6,"PRESERVED_SPECIMEN",119
"2010-04-01",4,"OBSERVATION",943
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",112
"2016-10-07",6,"UNKNOWN",5
"2009-06-17",1,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",943
"2012-03-26",0,"OBSERVATION",548
"2012-01-18",7,"OBSERVATION",11
"2017-04-12",6,"HUMAN_OBSERVATION",7
"2017-12-22",6,"UNKNOWN",20
"2013-07-09",4,"OBSERVATION",1904
"2011-06-10",1,"OBSERVATION",4839
"2015-04-09",1,"UNKNOWN",5
"2013-02-20",1,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",9
"2017-10-12",5,"PRESERVED_SPECIMEN",65
"2014-03-28",7,"OBSERVATION",11
"2016-12-27",0,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"OBSERVATION",112
"2016-10-07",0,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"UNKNOWN",2
"2012-03-26",1,"OBSERVATION",4712
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",103
"2010-04-01",6,"OBSERVATION",20
"2017-04-12",4,"OBSERVATION",1023
"2017-10-12",6,"PRESERVED_SPECIMEN",450
"2008-12-17",4,"OBSERVATION",943
"2016-12-27",1,"PRESERVED_SPECIMEN",115
"2011-09-05",4,"OBSERVATION",1904
"2016-04-05",1,"HUMAN_OBSERVATION",590
"2015-07-03",7,"OBSERVATION",11
"2016-10-07",1,"PRESERVED_SPECIMEN",108
"2009-12-16",6,"OBSERVATION",20
"2013-07-09",6,"OBSERVATION",112
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",78
"2007-12-19",1,"PRESERVED_SPECIMEN",60
"2012-01-18",1,"UNKNOWN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",102
"2010-04-01",7,"OBSERVATION",11
"2015-10-01",1,"HUMAN_OBSERVATION",601
"2014-03-28",1,"UNKNOWN",1
"2009-12-16",7,"OBSERVATION",11
"2013-07-09",7,"OBSERVATION",11
"2016-01-04",5,"PRESERVED_SPECIMEN",62
"2011-06-10",4,"OBSERVATION",943
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",12
"2017-04-12",6,"OBSERVATION",93
"2008-10-10",0,"OBSERVATION",32
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",554
"2008-12-17",6,"OBSERVATION",20
"2011-09-05",6,"OBSERVATION",112
"2016-07-04",4,"UNKNOWN",12
"2012-03-26",4,"OBSERVATION",1904
"2015-07-03",1,"UNKNOWN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",117
"2016-04-05",0,"OBSERVATION",548
"2017-10-12",1,"HUMAN_OBSERVATION",993
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",4731
"2014-09-08",1,"PRESERVED_SPECIMEN",103
"2008-12-17",7,"OBSERVATION",11
"2011-09-05",7,"OBSERVATION",11
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",20
"2015-10-01",0,"OBSERVATION",548
"2012-12-11",0,"OBSERVATION",548
"2016-04-05",1,"OBSERVATION",4604
"2015-04-09",6,"UNKNOWN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",47
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2017-07-24",1,"HUMAN_OBSERVATION",993
"2016-12-27",5,"PRESERVED_SPECIMEN",64
"2016-10-07",5,"PRESERVED_SPECIMEN",62
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"UNKNOWN",5
"2012-03-26",6,"OBSERVATION",112
"2013-12-20",0,"OBSERVATION",548
"2009-09-25",5,"PRESERVED_SPECIMEN",15
"2011-06-10",7,"OBSERVATION",11
"2015-10-01",1,"OBSERVATION",4604
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2012-12-11",1,"OBSERVATION",5160
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-05-21",5,"PRESERVED_SPECIMEN",36
"2015-01-19",6,"PRESERVED_SPECIMEN",216
"2012-10-31",1,"PRESERVED_SPECIMEN",100
"2017-10-12",0,"OBSERVATION",548
"2016-01-04",1,"HUMAN_OBSERVATION",590
"2016-12-27",6,"PRESERVED_SPECIMEN",119
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2017-04-12",1,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",119
"2009-06-17",1,"PRESERVED_SPECIMEN",78
"2016-07-04",0,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"UNKNOWN",2
"2012-03-26",7,"OBSERVATION",11
"2013-12-20",1,"OBSERVATION",4604
"2015-07-03",4,"UNKNOWN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",196
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",90
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",101
"2013-05-21",6,"PRESERVED_SPECIMEN",473
"2008-10-10",4,"OBSERVATION",943
"2009-04-06",0,"OBSERVATION",32
"2017-10-12",1,"OBSERVATION",4167
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",106
"2017-07-24",0,"OBSERVATION",548
"2010-11-17",1,"PRESERVED_SPECIMEN",80
"2012-07-13",1,"PRESERVED_SPECIMEN",101
"2016-04-05",4,"OBSERVATION",1904
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",36
"2009-04-06",1,"OBSERVATION",4743
"2011-02-21",0,"OBSERVATION",35
"2011-02-21",1,"UNKNOWN",2
"2015-01-19",1,"HUMAN_OBSERVATION",601
"2017-07-24",1,"OBSERVATION",4604
"2015-07-03",6,"UNKNOWN",5
"2015-10-01",4,"OBSERVATION",1904
"2012-12-11",4,"OBSERVATION",1904
"2016-01-04",0,"OBSERVATION",548
"2008-06-27",0,"OBSERVATION",32
"2017-10-12",6,"HUMAN_OBSERVATION",8
"2012-03-26",1,"UNKNOWN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",100
"2016-12-27",1,"HUMAN_OBSERVATION",756
"2013-09-10",1,"HUMAN_OBSERVATION",554
"2008-10-10",6,"OBSERVATION",20
"2014-09-08",6,"PRESERVED_SPECIMEN",495
"2010-07-26",1,"PRESERVED_SPECIMEN",52
"2011-02-21",1,"OBSERVATION",4839
"2017-04-12",4,"UNKNOWN",20
"2013-12-20",4,"OBSERVATION",1904
"2015-07-03",0,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",4604
"2017-12-22",0,"PRESERVED_SPECIMEN",5
"2008-06-27",1,"OBSERVATION",4728
"2016-04-05",6,"OBSERVATION",112
"2012-10-31",5,"PRESERVED_SPECIMEN",36
"2017-07-24",6,"HUMAN_OBSERVATION",8
"2008-10-10",7,"OBSERVATION",11
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",1023
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",104
"2015-10-01",6,"OBSERVATION",112
"2012-12-11",6,"OBSERVATION",112
"2017-12-22",1,"PRESERVED_SPECIMEN",302
"2016-04-05",7,"OBSERVATION",11
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",36
"2012-10-31",6,"PRESERVED_SPECIMEN",460
"2015-01-19",0,"OBSERVATION",548
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",78
"2009-04-06",4,"OBSERVATION",943
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",20
"2016-12-27",0,"OBSERVATION",548
"2008-04-01",1,"PRESERVED_SPECIMEN",60
"2009-06-17",6,"PRESERVED_SPECIMEN",95
"2013-09-10",0,"OBSERVATION",548
"2016-07-04",5,"PRESERVED_SPECIMEN",62
"2017-07-24",4,"OBSERVATION",1023
"2013-12-20",6,"OBSERVATION",112
"2010-11-17",5,"PRESERVED_SPECIMEN",15
"2015-10-01",7,"OBSERVATION",11
"2012-07-13",5,"PRESERVED_SPECIMEN",36
"2012-12-11",7,"OBSERVATION",11
"2007-12-19",0,"OBSERVATION",32
"2009-12-16",1,"PRESERVED_SPECIMEN",78
"2013-02-20",6,"PRESERVED_SPECIMEN",471
"2013-05-21",0,"OBSERVATION",548
"2015-01-19",1,"OBSERVATION",4604
"2013-07-09",1,"PRESERVED_SPECIMEN",102
"2017-10-12",6,"OBSERVATION",93
"2011-02-21",4,"OBSERVATION",943
"2016-12-27",1,"OBSERVATION",4604
"2008-10-10",1,"UNKNOWN",1
"2013-09-10",1,"OBSERVATION",4604
"2016-07-04",6,"PRESERVED_SPECIMEN",119
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2013-12-20",7,"OBSERVATION",11
"2010-11-17",6,"PRESERVED_SPECIMEN",206
"2012-07-13",6,"PRESERVED_SPECIMEN",455
"2016-01-04",4,"OBSERVATION",1904
"2008-06-27",4,"OBSERVATION",943
"2007-12-19",1,"OBSERVATION",4732
"2012-01-18",5,"PRESERVED_SPECIMEN",36
"2013-05-21",1,"OBSERVATION",5160
"2016-04-05",1,"UNKNOWN",2
"2009-04-06",6,"OBSERVATION",20
"2010-07-26",5,"PRESERVED_SPECIMEN",15
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2017-07-24",6,"OBSERVATION",93
"2011-09-05",1,"PRESERVED_SPECIMEN",80
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",25
"2012-01-18",6,"PRESERVED_SPECIMEN",359
"2016-12-27",6,"HUMAN_OBSERVATION",7
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",2
"2009-04-06",7,"OBSERVATION",11
"2010-07-26",6,"PRESERVED_SPECIMEN",196
"2011-02-21",6,"OBSERVATION",20
"2015-07-03",5,"PRESERVED_SPECIMEN",62
"2016-01-04",6,"OBSERVATION",112
"2017-12-22",5,"PRESERVED_SPECIMEN",67
"2008-06-27",6,"OBSERVATION",20
"2013-12-20",1,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",1904
"2011-06-10",1,"PRESERVED_SPECIMEN",80
"2010-04-01",5,"PRESERVED_SPECIMEN",15
"2011-02-21",7,"OBSERVATION",11
"2016-12-27",4,"OBSERVATION",1023
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2013-09-10",4,"OBSERVATION",1904
"2017-10-12",1,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",240
"2016-01-04",7,"OBSERVATION",11
"2017-12-22",6,"PRESERVED_SPECIMEN",674
"2008-06-27",7,"OBSERVATION",11
"2007-12-19",4,"OBSERVATION",943
"2009-12-16",5,"PRESERVED_SPECIMEN",15
"2015-04-09",1,"PRESERVED_SPECIMEN",103
"2013-05-21",4,"OBSERVATION",1904
"2013-07-09",5,"PRESERVED_SPECIMEN",36
"2016-04-05",4,"UNKNOWN",12
"2010-04-01",6,"PRESERVED_SPECIMEN",196
"2008-04-01",6,"PRESERVED_SPECIMEN",90
"2017-07-24",1,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",196
"2015-01-19",6,"OBSERVATION",112
"2013-07-09",6,"PRESERVED_SPECIMEN",473
"2015-10-01",4,"UNKNOWN",12
"2016-12-27",6,"OBSERVATION",93
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",112
"2011-09-05",5,"PRESERVED_SPECIMEN",36
"2014-03-28",0,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",35
"2007-12-19",6,"OBSERVATION",20
"2013-05-21",6,"OBSERVATION",112
"2015-01-19",7,"OBSERVATION",11
"2016-01-04",1,"UNKNOWN",2
"2008-06-27",1,"UNKNOWN",7
"2016-04-05",6,"UNKNOWN",5
"2016-10-07",1,"HUMAN_OBSERVATION",591
"2017-12-22",1,"HUMAN_OBSERVATION",4219
"2013-09-10",7,"OBSERVATION",11
"2017-10-12",4,"UNKNOWN",20
"2011-09-05",6,"PRESERVED_SPECIMEN",206
"2014-03-28",1,"PRESERVED_SPECIMEN",104
"2010-11-17",1,"OBSERVATION",4839
"2007-12-19",7,"OBSERVATION",11
"2013-05-21",7,"OBSERVATION",11
"2011-06-10",5,"PRESERVED_SPECIMEN",36
"2015-10-01",6,"UNKNOWN",5
"2010-07-26",0,"OBSERVATION",32
"2017-07-24",4,"UNKNOWN",20
"2015-04-09",5,"PRESERVED_SPECIMEN",49
"2011-06-10",6,"PRESERVED_SPECIMEN",206
"2015-10-01",0,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"UNKNOWN",6
"2010-07-26",1,"OBSERVATION",4743
"2017-10-12",6,"UNKNOWN",20
"2016-10-07",0,"OBSERVATION",548
"2016-12-27",1,"UNKNOWN",2
"2013-09-10",1,"UNKNOWN",1
"2017-12-22",0,"OBSERVATION",548
"2014-09-08",1,"HUMAN_OBSERVATION",601
"2009-09-25",0,"OBSERVATION",32
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",220
"2015-10-01",1,"PRESERVED_SPECIMEN",107
"2012-12-11",1,"PRESERVED_SPECIMEN",100
"2016-01-04",4,"UNKNOWN",12
"2009-09-25",1,"UNKNOWN",2
"2007-12-19",1,"UNKNOWN",1
"2013-05-21",1,"UNKNOWN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"OBSERVATION",32
"2016-10-07",1,"OBSERVATION",4604
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",943
"2017-07-24",6,"UNKNOWN",19
"2017-12-22",1,"OBSERVATION",1165
"2009-09-25",1,"OBSERVATION",4743
"2013-12-20",1,"PRESERVED_SPECIMEN",103
"2017-04-12",1,"PRESERVED_SPECIMEN",207
"2008-04-01",1,"OBSERVATION",4736
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",51
"2014-03-28",5,"PRESERVED_SPECIMEN",37
"2017-07-24",0,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",5
"2016-10-07",6,"HUMAN_OBSERVATION",7
"2015-01-19",4,"UNKNOWN",12
"2014-09-08",0,"OBSERVATION",548
"2010-07-26",4,"OBSERVATION",943
"2017-12-22",6,"HUMAN_OBSERVATION",8
"2009-04-06",1,"PRESERVED_SPECIMEN",77
"2015-04-09",1,"HUMAN_OBSERVATION",601
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",495
"2016-12-27",4,"UNKNOWN",20
"2010-11-17",6,"OBSERVATION",20
"2017-07-24",1,"PRESERVED_SPECIMEN",213
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",590
"2014-09-08",1,"OBSERVATION",4604
"2011-02-21",1,"PRESERVED_SPECIMEN",80
"2016-10-07",4,"OBSERVATION",1023
"2010-11-17",7,"OBSERVATION",11
"2017-12-22",4,"OBSERVATION",1023
"2009-09-25",4,"OBSERVATION",943
"2012-03-26",1,"PRESERVED_SPECIMEN",99
"2015-10-01",5,"PRESERVED_SPECIMEN",62
"2012-12-11",5,"PRESERVED_SPECIMEN",36
"2008-06-27",1,"PRESERVED_SPECIMEN",61
"2012-10-31",0,"OBSERVATION",548
"2015-01-19",6,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",2
"2010-07-26",6,"OBSERVATION",20
"2008-04-01",4,"OBSERVATION",943
"2009-06-17",0,"OBSERVATION",32
"2016-12-27",6,"UNKNOWN",19
"2013-12-20",5,"PRESERVED_SPECIMEN",36
"2015-04-09",0,"OBSERVATION",548
"2013-02-20",0,"OBSERVATION",548
"2015-10-01",6,"PRESERVED_SPECIMEN",241
"2012-12-11",6,"PRESERVED_SPECIMEN",460
"2012-10-31",1,"OBSERVATION",5160
"2014-03-28",1,"HUMAN_OBSERVATION",554
"2010-07-26",7,"OBSERVATION",11
"2017-04-12",5,"PRESERVED_SPECIMEN",64
"2016-10-07",6,"OBSERVATION",93
"2008-12-17",5,"PRESERVED_SPECIMEN",13
"2009-06-17",1,"OBSERVATION",4743
"2016-07-04",0,"OBSERVATION",548
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2017-12-22",6,"OBSERVATION",93
"2009-09-25",6,"OBSERVATION",20
"2012-07-13",0,"OBSERVATION",548
"2013-12-20",6,"PRESERVED_SPECIMEN",473
"2015-04-09",1,"OBSERVATION",4604
"2013-02-20",1,"OBSERVATION",5160
"2010-11-17",1,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",1904
"2015-07-03",1,"HUMAN_OBSERVATION",601
"2017-04-12",6,"PRESERVED_SPECIMEN",124
"2008-04-01",6,"OBSERVATION",20
"2009-04-06",5,"PRESERVED_SPECIMEN",13
"2008-12-17",6,"PRESERVED_SPECIMEN",95
"2016-07-04",1,"OBSERVATION",4604
"2013-09-10",1,"PRESERVED_SPECIMEN",102
"2017-07-24",5,"PRESERVED_SPECIMEN",65
"2009-09-25",7,"OBSERVATION",11
"2012-07-13",1,"OBSERVATION",5160
"2012-01-18",0,"OBSERVATION",548
"2016-04-05",0,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",68
"2008-04-01",7,"OBSERVATION",11
"2009-04-06",6,"PRESERVED_SPECIMEN",95
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",26
"2010-07-26",1,"UNKNOWN",2
"2014-03-28",0,"OBSERVATION",548
"2017-07-24",6,"PRESERVED_SPECIMEN",125
"2012-03-26",5,"PRESERVED_SPECIMEN",36
"2012-01-18",1,"OBSERVATION",4711
"2008-06-27",5,"PRESERVED_SPECIMEN",13
"2012-10-31",4,"OBSERVATION",1904
"2016-04-05",1,"PRESERVED_SPECIMEN",106
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"OBSERVATION",112
"2011-02-21",6,"PRESERVED_SPECIMEN",206
"2009-06-17",4,"OBSERVATION",943
"2014-03-28",1,"OBSERVATION",4604
"2015-07-03",0,"OBSERVATION",548
"2016-10-07",1,"UNKNOWN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",433
"2015-04-09",4,"OBSERVATION",1904
"2013-02-20",4,"OBSERVATION",1904
"2017-04-12",1,"HUMAN_OBSERVATION",756
"2008-06-27",6,"PRESERVED_SPECIMEN",95
"2017-12-22",1,"UNKNOWN",2
"2014-09-08",7,"OBSERVATION",11
"2010-04-01",0,"OBSERVATION",32
"2010-04-01",1,"UNKNOWN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",1904
"2008-04-01",1,"UNKNOWN",5
"2015-07-03",1,"OBSERVATION",4604
"2012-07-13",4,"OBSERVATION",1904
"2009-12-16",0,"OBSERVATION",32
