"snapshot","national","international"
"2009-12-16",0,120
"2011-09-05",0,209
"2010-11-17",0,139
"2012-12-11",0,405
"2015-10-01",0,418
"2016-12-27",0,418
"2009-06-17",0,93
"2013-02-20",0,414
"2012-10-31",0,410
"2013-05-21",0,415
"2012-03-26",0,326
"2015-07-03",0,418
"2013-07-09",0,420
"2015-01-19",0,407
"2008-12-17",0,77
"2011-02-21",0,146
"2008-06-27",0,69
"2013-12-20",0,499
"2017-12-22",142,567
"2014-03-28",0,505
"2015-04-09",0,407
"2008-10-10",0,70
"2013-09-10",0,420
"2009-04-06",0,91
"2012-07-13",0,408
"2014-09-08",0,509
"2016-10-07",0,390
"2010-07-26",0,106
"2016-07-04",0,393
"2016-01-04",0,391
"2016-04-05",0,393
"2011-06-10",0,152
"2012-01-18",0,291
"2008-04-01",0,71
"2010-04-01",0,120
"2017-10-12",0,582
"2017-07-24",0,442
"2009-09-25",0,120
"2017-04-12",0,438
"2007-12-19",0,68
