"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",3614,7001,651,0,0
"2010-11-17",1272,989,3,0,0
"2018-09-28",3524,6890,610,0,0
"2012-12-11",1982,5197,341,0,0
"2015-10-01",2865,6272,441,0,0
"2016-12-27",3162,6700,569,0,0
"2009-06-17",1716,4729,277,0,0
"2013-02-20",1969,5197,341,0,0
"2012-10-31",1981,5197,341,0,0
"2013-05-21",2527,5823,342,0,0
"2012-03-26",1940,4991,292,0,0
"2015-07-03",2839,6237,441,0,0
"2013-07-09",2551,5825,342,0,0
"2015-01-19",2782,6223,441,0,0
"2008-12-17",1660,4606,257,0,0
"2018-07-11",3491,6869,610,0,0
"2011-02-21",1798,4917,291,0,0
"2008-06-27",1660,4549,251,0,0
"2013-12-20",2565,5836,390,0,0
"2017-12-22",3432,6605,609,0,0
"2014-03-28",2675,6126,390,0,0
"2015-04-09",2801,6230,441,0,0
"2008-10-10",1666,4555,251,0,0
"2013-09-10",2565,5826,390,0,0
"2009-04-06",1668,4711,277,0,0
"2012-07-13",1959,5183,341,0,0
"2014-09-08",2755,6193,440,0,0
"2016-10-07",3111,6695,545,0,0
"2010-07-26",1750,4820,286,0,0
"2016-07-04",3122,6629,545,0,0
"2018-04-09",3455,6875,609,0,0
"2016-01-04",2935,6324,465,0,0
"2016-04-05",3112,6630,536,0,0
"2011-06-10",1793,4955,291,0,0
"2012-01-18",1941,4988,292,0,0
"2008-04-01",1451,4409,245,0,0
"2010-04-01",1745,4820,286,0,0
"2017-10-12",3403,6801,569,0,0
"2017-07-24",3338,6766,570,0,0
"2019-07-01",3698,7111,688,0,0
"2019-01-01",3561,6960,610,0,0
"2009-09-25",1708,4778,285,0,0
"2017-04-12",3296,6714,569,0,0
"2007-12-19",1380,4374,245,0,0
"2009-12-16",1734,4802,285,0,0
"2011-09-05",1794,4955,291,0,0
