"snapshot","national","international"
"2019-04-06",1897,14289
"2010-11-17",0,10044
"2018-09-28",1885,13851
"2012-12-11",0,10171
"2015-10-01",1165,12210
"2016-12-27",1165,13243
"2009-06-17",0,9521
"2013-02-20",0,10199
"2012-10-31",0,10680
"2013-05-21",1160,10254
"2012-03-26",0,10097
"2015-07-03",1165,12117
"2013-07-09",1165,10762
"2015-01-19",1165,11843
"2008-12-17",0,9274
"2018-07-11",1885,13831
"2011-02-21",0,9936
"2008-06-27",0,9090
"2013-12-20",1165,11006
"2017-12-22",1885,13736
"2014-03-28",1165,11488
"2015-04-09",1165,12008
"2008-10-10",0,9244
"2013-09-10",1165,10851
"2009-04-06",0,9457
"2012-07-13",0,10484
"2014-09-08",1165,11745
"2016-10-07",1165,13099
"2010-07-26",0,9830
"2016-07-04",1165,13069
"2018-04-09",1885,13815
"2016-01-04",1165,12388
"2016-04-05",1165,12984
"2011-06-10",0,9991
"2012-01-18",0,10137
"2008-04-01",0,8542
"2010-04-01",0,9847
"2017-10-12",1165,13723
"2017-07-24",1165,13622
"2019-07-01",1897,14491
"2019-01-01",1885,14090
"2009-09-25",0,9696
"2017-04-12",1165,13471
"2007-12-19",0,8183
"2009-12-16",0,9799
"2011-09-05",0,9920
