"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",457,494,0,0,0
"2008-04-01",477,498,0,0,0
"2008-06-27",703,556,0,0,0
"2008-10-10",705,556,0,0,0
"2008-12-17",671,534,0,0,0
"2009-04-06",693,569,0,0,0
"2009-06-17",693,569,0,0,0
"2009-09-25",701,576,0,0,0
"2009-12-16",701,577,0,0,0
"2010-04-01",708,581,0,0,0
"2010-07-26",708,582,0,0,0
"2010-11-17",784,532,0,0,0
"2011-02-21",898,621,0,0,0
"2011-06-10",769,610,0,0,0
"2011-09-05",769,610,0,0,0
"2012-01-18",763,612,0,0,0
"2012-03-26",767,613,0,0,0
"2012-07-13",882,627,0,0,0
"2012-10-31",882,628,0,0,0
"2012-12-11",881,628,0,0,0
"2013-02-20",883,631,0,0,0
"2013-05-21",887,631,0,0,0
"2013-07-09",884,633,0,0,0
"2013-09-10",922,645,1,0,0
"2013-12-20",922,645,1,0,0
"2014-03-28",955,700,1,0,0
"2014-09-08",955,704,1,0,0
"2015-01-19",980,768,1,0,0
"2015-04-09",967,817,1,0,0
"2015-07-03",967,818,0,0,0
"2015-10-01",983,822,0,0,0
"2016-01-04",995,844,0,0,0
"2016-04-05",1028,861,0,0,0
"2016-07-04",1026,859,0,0,0
"2016-10-07",1024,862,0,0,0
"2016-12-27",1022,876,0,0,0
"2017-04-12",1025,877,0,0,0
"2017-07-24",1045,869,0,0,0
"2017-10-12",1048,878,0,0,0
"2017-12-22",1032,848,0,0,0
"2018-04-09",1067,888,0,0,0
"2018-07-11",1073,888,0,0,0
"2018-09-28",1036,879,0,0,0
"2019-01-01",1031,878,0,0,0
"2019-04-06",1068,910,0,0,0
"2019-07-01",1094,911,0,0,0
"2019-10-09",1125,913,0,0,0
"2020-01-01",1131,913,0,0,0
"2020-04-01",1141,916,0,0,0
"2020-07-01",1269,949,0,0,0
"2020-10-01",1281,957,0,0,0
"2021-01-01",1293,975,0,0,0
"2021-04-01",1314,1038,0,0,0
"2021-07-01",1336,1043,0,0,0
"2021-10-01",1357,1127,0,0,0
"2022-01-01",1377,1151,0,0,0
"2022-04-01",1387,1179,0,0,0
"2022-07-01",1395,1183,0,0,0
"2022-10-01",1428,1203,0,0,0
"2023-01-01",1446,1215,0,0,0
"2023-04-01",1477,1223,0,0,0
"2023-07-01",1490,1240,0,0,0
"2023-10-01",1495,1258,0,0,0
"2024-01-01",1518,1267,0,0,0
"2024-04-01",1524,1270,0,0,0
"2024-07-01",1531,1280,0,0,0
