"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",475,476,0,0,0
"2008-04-01",495,480,0,0,0
"2008-06-27",746,513,0,0,0
"2008-10-10",748,513,0,0,0
"2008-12-17",712,493,0,0,0
"2009-04-06",737,525,0,0,0
"2009-06-17",737,525,0,0,0
"2009-09-25",745,532,0,0,0
"2009-12-16",745,533,0,0,0
"2010-04-01",753,536,0,0,0
"2010-07-26",753,537,0,0,0
"2010-11-17",832,484,0,0,0
"2011-02-21",945,574,0,0,0
"2011-06-10",816,563,0,0,0
"2011-09-05",816,563,0,0,0
"2012-01-18",815,560,0,0,0
"2012-03-26",819,561,0,0,0
"2012-07-13",927,582,0,0,0
"2012-10-31",927,583,0,0,0
"2012-12-11",926,583,0,0,0
"2013-02-20",929,585,0,0,0
"2013-05-21",933,585,0,0,0
"2013-07-09",930,587,0,0,0
"2013-09-10",970,598,0,0,0
"2013-12-20",969,599,0,0,0
"2014-03-28",1005,651,0,0,0
"2014-09-08",1005,655,0,0,0
"2015-01-19",1038,711,0,0,0
"2015-04-09",1036,749,0,0,0
"2015-07-03",1034,751,0,0,0
"2015-10-01",1052,753,0,0,0
"2016-01-04",1062,777,0,0,0
"2016-04-05",1100,789,0,0,0
"2016-07-04",1097,788,0,0,0
"2016-10-07",1096,790,0,0,0
"2016-12-27",1096,802,0,0,0
"2017-04-12",1099,803,0,0,0
"2017-07-24",1119,795,0,0,0
"2017-10-12",1123,803,0,0,0
"2017-12-22",1119,761,0,0,0
"2018-04-09",1139,816,0,0,0
"2018-07-11",1145,816,0,0,0
"2018-09-28",1107,808,0,0,0
"2019-01-01",1100,809,0,0,0
"2019-04-06",1140,838,0,0,0
"2019-07-01",1170,835,0,0,0
"2019-10-09",1201,837,0,0,0
"2020-01-01",1208,836,0,0,0
"2020-04-01",1218,839,0,0,0
"2020-07-01",1349,869,0,0,0
"2020-10-01",1363,875,0,0,0
"2021-01-01",1376,892,0,0,0
"2021-04-01",1400,952,0,0,0
"2021-07-01",1423,956,0,0,0
"2021-10-01",1460,1024,0,0,0
"2022-01-01",1476,1052,0,0,0
"2022-04-01",1491,1075,0,0,0
"2022-07-01",1497,1081,0,0,0
"2022-10-01",1531,1100,0,0,0
"2023-01-01",1551,1110,0,0,0
"2023-04-01",1585,1115,0,0,0
"2023-07-01",1598,1132,0,0,0
"2023-10-01",1606,1147,0,0,0
"2024-01-01",1628,1157,0,0,0
"2024-04-01",1637,1157,0,0,0
"2024-07-01",1645,1166,0,0,0
