"snapshot","speciesCount"
"2007-12-19",3682
"2008-04-01",3808
"2008-06-27",4024
"2008-10-10",4048
"2008-12-17",4022
"2009-04-06",4284
"2009-06-17",4292
"2009-09-25",4358
"2009-12-16",4443
"2010-04-01",4472
"2010-07-26",4460
"2010-11-17",4424
"2011-02-21",4415
"2011-06-10",4447
"2011-09-05",4417
"2012-01-18",4341
"2012-03-26",4416
"2012-07-13",4619
"2012-10-31",4804
"2012-12-11",4813
"2013-02-20",4902
"2013-05-21",4911
"2013-07-09",4921
"2013-09-10",4986
"2013-12-20",4985
"2014-03-28",5262
"2014-09-08",5443
"2015-01-19",5691
"2015-04-09",5778
"2015-07-03",5802
"2015-10-01",5859
"2016-01-04",5645
"2016-04-05",5709
"2016-07-04",5736
"2016-10-07",5776
"2016-12-27",5878
"2017-04-12",5930
"2017-07-24",5960
"2017-10-12",5962
"2017-12-22",6065
"2018-04-09",6102
"2018-07-11",6233
"2018-09-28",6244
"2019-01-01",6296
"2019-04-06",6560
"2019-07-01",6687
"2019-10-09",6741
"2020-01-01",6682
"2020-04-01",6773
"2020-07-01",6816
"2020-10-01",6871
"2021-01-01",6911
"2021-04-01",6917
"2021-07-01",6998
"2021-10-01",7039
"2022-01-01",7067
"2022-04-01",7195
"2022-07-01",7240
