"snapshot","national","international"
"2007-12-19",1,122
"2008-04-01",1,122
"2008-06-27",1,176
"2008-10-10",1,187
"2008-12-17",1,194
"2009-04-06",1,197
"2009-06-17",1,200
"2009-09-25",1,177
"2009-12-16",1,184
"2010-04-01",1,184
"2010-07-26",1,226
"2010-11-17",1,232
"2011-02-21",1,232
"2011-06-10",1,251
"2011-09-05",1,257
"2012-01-18",1,236
"2012-03-26",1,237
"2012-07-13",1,271
"2012-10-31",1,272
"2012-12-11",1,256
"2013-02-20",1,256
"2013-05-21",1,263
"2013-07-09",1,279
"2013-09-10",1,279
"2013-12-20",1,281
"2014-03-28",1,315
"2014-09-08",1,319
"2015-01-19",1,327
"2015-04-09",1,329
"2015-07-03",1,391
"2015-10-01",1,403
"2016-01-04",1,404
"2016-04-05",1,407
"2016-07-04",1,408
"2016-10-07",1,408
"2016-12-27",1,408
"2017-04-12",1,405
"2017-07-24",1,409
"2017-10-12",1,480
"2017-12-22",9,474
"2018-04-09",9,475
"2018-07-11",9,603
"2018-09-28",9,590
"2019-01-01",9,593
"2019-04-06",14,591
"2019-07-01",14,602
"2019-10-09",14,605
"2020-01-01",14,619
"2020-04-01",14,621
"2020-07-01",14,628
"2020-10-01",14,632
"2021-01-01",14,635
"2021-04-01",14,624
"2021-07-01",16,680
"2021-10-01",16,686
"2022-01-01",16,691
"2022-04-01",16,726
"2022-07-01",16,695
"2022-10-01",16,697
"2023-01-01",16,730
"2023-04-01",16,719
"2023-07-01",16,719
"2023-10-01",16,724
"2024-01-01",16,729
"2024-04-01",16,731
"2024-07-01",16,733
