"snapshot","year","occurrenceCount"
"2007-12-19",1901,5
"2007-12-19",1934,1
"2007-12-19",1967,5
"2007-12-19",1968,39
"2007-12-19",1970,3
"2007-12-19",1978,5
"2007-12-19",1979,22
"2007-12-19",1982,3
"2007-12-19",1985,1
"2007-12-19",1990,11
"2007-12-19",1996,3
"2007-12-19",1997,2
"2007-12-19",1998,2
"2007-12-19",1999,4
"2007-12-19",2004,28
"2008-04-01",1901,5
"2008-04-01",1934,1
"2008-04-01",1965,3
"2008-04-01",1967,5
"2008-04-01",1968,39
"2008-04-01",1970,3
"2008-04-01",1978,5
"2008-04-01",1979,22
"2008-04-01",1980,1
"2008-04-01",1982,3
"2008-04-01",1985,1
"2008-04-01",1990,11
"2008-04-01",1996,3
"2008-04-01",1997,2
"2008-04-01",1998,2
"2008-04-01",1999,4
"2008-04-01",2004,28
"2008-06-27",1901,5
"2008-06-27",1965,3
"2008-06-27",1967,5
"2008-06-27",1968,39
"2008-06-27",1970,3
"2008-06-27",1976,3
"2008-06-27",1978,20
"2008-06-27",1979,22
"2008-06-27",1980,3
"2008-06-27",1982,3
"2008-06-27",1983,1
"2008-06-27",1985,1
"2008-06-27",1990,11
"2008-06-27",1996,3
"2008-06-27",1997,2
"2008-06-27",1998,2
"2008-06-27",1999,12
"2008-06-27",2000,1
"2008-06-27",2004,112
"2008-06-27",2007,1
"2008-10-10",1901,6
"2008-10-10",1965,3
"2008-10-10",1967,5
"2008-10-10",1968,39
"2008-10-10",1970,3
"2008-10-10",1976,3
"2008-10-10",1978,21
"2008-10-10",1979,22
"2008-10-10",1980,3
"2008-10-10",1982,3
"2008-10-10",1983,20
"2008-10-10",1985,1
"2008-10-10",1990,11
"2008-10-10",1996,3
"2008-10-10",1997,2
"2008-10-10",1998,2
"2008-10-10",1999,12
"2008-10-10",2000,1
"2008-10-10",2004,117
"2008-10-10",2007,1
"2008-12-17",1901,6
"2008-12-17",1965,3
"2008-12-17",1967,5
"2008-12-17",1968,39
"2008-12-17",1970,3
"2008-12-17",1976,3
"2008-12-17",1978,21
"2008-12-17",1979,22
"2008-12-17",1980,3
"2008-12-17",1982,3
"2008-12-17",1983,20
"2008-12-17",1990,11
"2008-12-17",1996,3
"2008-12-17",1997,2
"2008-12-17",1998,2
"2008-12-17",1999,12
"2008-12-17",2000,1
"2008-12-17",2004,119
"2008-12-17",2007,1
"2009-04-06",1901,6
"2009-04-06",1965,3
"2009-04-06",1967,5
"2009-04-06",1968,39
"2009-04-06",1970,3
"2009-04-06",1976,3
"2009-04-06",1978,21
"2009-04-06",1979,22
"2009-04-06",1980,3
"2009-04-06",1982,3
"2009-04-06",1983,20
"2009-04-06",1990,11
"2009-04-06",1996,3
"2009-04-06",1997,2
"2009-04-06",1998,2
"2009-04-06",1999,12
"2009-04-06",2000,1
"2009-04-06",2004,147
"2009-04-06",2007,1
"2009-06-17",1901,6
"2009-06-17",1965,3
"2009-06-17",1967,5
"2009-06-17",1968,39
"2009-06-17",1970,3
"2009-06-17",1976,3
"2009-06-17",1978,21
"2009-06-17",1979,22
"2009-06-17",1980,3
"2009-06-17",1982,3
"2009-06-17",1983,20
"2009-06-17",1990,11
"2009-06-17",1996,3
"2009-06-17",1997,2
"2009-06-17",1998,2
"2009-06-17",1999,15
"2009-06-17",2000,1
"2009-06-17",2004,149
"2009-06-17",2007,1
"2009-09-25",1965,3
"2009-09-25",1970,3
"2009-09-25",1976,3
"2009-09-25",1978,21
"2009-09-25",1979,22
"2009-09-25",1980,3
"2009-09-25",1982,2
"2009-09-25",1983,1
"2009-09-25",1985,1
"2009-09-25",1990,11
"2009-09-25",1996,3
"2009-09-25",1997,2
"2009-09-25",1998,2
"2009-09-25",1999,15
"2009-09-25",2000,1
"2009-09-25",2004,149
"2009-09-25",2007,1
"2009-12-16",1952,2
"2009-12-16",1961,2
"2009-12-16",1965,3
"2009-12-16",1966,1
"2009-12-16",1967,2
"2009-12-16",1970,3
"2009-12-16",1976,3
"2009-12-16",1978,21
"2009-12-16",1979,22
"2009-12-16",1980,3
"2009-12-16",1982,2
"2009-12-16",1983,1
"2009-12-16",1985,1
"2009-12-16",1990,11
"2009-12-16",1996,3
"2009-12-16",1997,2
"2009-12-16",1998,2
"2009-12-16",1999,15
"2009-12-16",2000,1
"2009-12-16",2004,155
"2009-12-16",2007,1
"2010-04-01",1952,2
"2010-04-01",1961,2
"2010-04-01",1965,3
"2010-04-01",1966,1
"2010-04-01",1967,2
"2010-04-01",1970,3
"2010-04-01",1976,3
"2010-04-01",1978,21
"2010-04-01",1979,22
"2010-04-01",1980,3
"2010-04-01",1982,2
"2010-04-01",1983,1
"2010-04-01",1985,1
"2010-04-01",1990,11
"2010-04-01",1996,3
"2010-04-01",1997,2
"2010-04-01",1998,2
"2010-04-01",1999,15
"2010-04-01",2000,1
"2010-04-01",2004,155
"2010-04-01",2007,1
"2010-07-26",1952,2
"2010-07-26",1965,3
"2010-07-26",1966,1
"2010-07-26",1967,2
"2010-07-26",1970,3
"2010-07-26",1976,3
"2010-07-26",1978,21
"2010-07-26",1979,22
"2010-07-26",1980,3
"2010-07-26",1982,2
"2010-07-26",1983,1
"2010-07-26",1985,1
"2010-07-26",1990,11
"2010-07-26",1996,3
"2010-07-26",1997,2
"2010-07-26",1998,2
