"snapshot","kingdom","speciesCount"
"2007-12-19",1,33
"2007-12-19",5,15
"2007-12-19",6,10
"2008-04-01",1,33
"2008-04-01",5,15
"2008-04-01",6,10
"2008-06-27",1,37
"2008-06-27",5,15
"2008-06-27",6,24
"2008-10-10",1,39
"2008-10-10",5,15
"2008-10-10",6,25
"2008-12-17",1,39
"2008-12-17",5,15
"2008-12-17",6,25
"2009-04-06",1,39
"2009-04-06",5,15
"2009-04-06",6,25
"2009-06-17",1,39
"2009-06-17",5,15
"2009-06-17",6,25
"2009-09-25",1,44
"2009-09-25",5,15
"2009-09-25",6,25
"2009-12-16",1,45
"2009-12-16",5,15
"2009-12-16",6,25
"2010-04-01",1,45
"2010-04-01",5,15
"2010-04-01",6,25
"2010-07-26",1,107
"2010-07-26",5,15
"2010-07-26",6,25
"2010-11-17",1,112
"2010-11-17",5,15
"2010-11-17",6,25
"2011-02-21",1,112
"2011-02-21",5,15
"2011-02-21",6,25
"2011-06-10",1,50
"2011-06-10",5,15
"2011-06-10",6,25
"2011-09-05",1,50
"2011-09-05",5,15
"2011-09-05",6,25
"2012-01-18",1,52
"2012-01-18",5,15
"2012-01-18",6,22
"2012-03-26",1,50
"2012-03-26",5,15
"2012-03-26",6,25
"2012-07-13",1,149
"2012-07-13",5,15
"2012-07-13",6,24
"2012-10-31",1,150
"2012-10-31",5,15
"2012-10-31",6,24
"2012-12-11",1,150
"2012-12-11",5,15
"2012-12-11",6,24
"2013-02-20",1,203
"2013-02-20",5,15
"2013-02-20",6,24
"2013-05-21",1,210
"2013-05-21",5,15
"2013-05-21",6,24
"2013-07-09",1,211
"2013-07-09",5,15
"2013-07-09",6,24
"2013-09-10",1,211
"2013-09-10",5,15
"2013-09-10",6,24
"2013-12-20",1,211
"2013-12-20",5,15
"2013-12-20",6,24
"2014-03-28",1,212
"2014-03-28",5,15
"2014-03-28",6,57
"2014-09-08",1,206
"2014-09-08",5,15
"2014-09-08",6,16
"2015-01-19",1,211
"2015-01-19",5,15
"2015-01-19",6,18
"2015-04-09",1,212
"2015-04-09",5,15
"2015-04-09",6,19
"2015-07-03",1,212
"2015-07-03",4,1
"2015-07-03",5,15
"2015-07-03",6,101
"2015-10-01",1,225
"2015-10-01",4,1
"2015-10-01",5,15
"2015-10-01",6,132
"2016-01-04",1,226
"2016-01-04",4,1
"2016-01-04",5,15
"2016-01-04",6,132
"2016-04-05",1,228
"2016-04-05",4,1
"2016-04-05",5,15
"2016-04-05",6,133
"2016-07-04",1,228
"2016-07-04",4,1
"2016-07-04",5,15
"2016-07-04",6,134
"2016-10-07",1,228
"2016-10-07",4,1
"2016-10-07",5,15
"2016-10-07",6,134
"2016-12-27",1,229
"2016-12-27",4,1
"2016-12-27",5,15
"2016-12-27",6,134
"2017-04-12",1,227
"2017-04-12",4,1
"2017-04-12",5,15
"2017-04-12",6,133
"2017-07-24",1,228
"2017-07-24",4,1
"2017-07-24",5,15
"2017-07-24",6,136
"2017-10-12",1,229
"2017-10-12",4,3
"2017-10-12",5,15
"2017-10-12",6,203
"2017-12-22",1,229
"2017-12-22",4,3
"2017-12-22",5,15
"2017-12-22",6,203
"2018-04-09",1,230
"2018-04-09",4,3
"2018-04-09",5,15
"2018-04-09",6,204
"2018-07-11",1,230
"2018-07-11",4,2
"2018-07-11",5,15
"2018-07-11",6,205
"2018-09-28",1,217
"2018-09-28",4,2
"2018-09-28",5,15
"2018-09-28",6,205
"2019-01-01",1,222
"2019-01-01",4,2
"2019-01-01",5,15
"2019-01-01",6,205
"2019-04-06",1,222
"2019-04-06",4,2
"2019-04-06",5,15
"2019-04-06",6,204
"2019-07-01",1,222
"2019-07-01",4,2
"2019-07-01",5,15
"2019-07-01",6,215
"2019-10-09",1,224
