"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5,0,0,0,0
"2008-04-01",5,0,0,0,0
"2008-06-27",5,0,0,0,0
"2008-10-10",8,0,0,0,0
"2008-12-17",8,0,0,0,0
"2009-04-06",8,0,0,0,0
"2009-06-17",8,0,0,0,0
"2009-09-25",5,0,0,0,0
"2009-12-16",5,0,0,0,0
"2010-04-01",5,0,0,0,0
"2010-07-26",5,0,0,0,0
"2010-11-17",7,0,0,0,0
"2011-02-21",7,0,0,0,0
"2011-06-10",11,0,0,0,0
"2011-09-05",11,0,0,0,0
"2012-01-18",10,0,0,0,0
"2012-03-26",10,0,0,0,0
"2012-07-13",18,0,0,0,0
"2012-10-31",18,0,0,0,0
"2012-12-11",18,0,0,0,0
"2013-02-20",86,0,0,0,0
"2013-05-21",89,0,0,0,0
"2013-07-09",89,0,0,0,0
"2013-09-10",89,0,0,0,0
"2013-12-20",90,0,0,0,0
"2014-03-28",91,0,0,0,0
"2014-09-08",88,0,0,0,0
"2015-01-19",91,0,0,0,0
"2015-04-09",101,0,0,0,0
"2015-07-03",102,0,0,0,0
"2015-10-01",104,0,0,0,0
"2016-01-04",105,0,0,0,0
"2016-04-05",106,0,0,0,0
"2016-07-04",107,0,0,0,0
"2016-10-07",107,0,0,0,0
"2016-12-27",98,0,0,0,0
"2017-04-12",98,0,0,0,0
"2017-07-24",94,1,0,0,0
"2017-10-12",98,0,0,0,0
"2017-12-22",99,0,0,0,0
"2018-04-09",98,0,0,0,0
"2018-07-11",328,43,0,0,0
"2018-09-28",328,43,0,0,0
"2019-01-01",325,44,0,0,0
"2019-04-06",329,44,0,0,0
"2019-07-01",331,44,0,0,0
"2019-10-09",333,44,0,0,0
"2020-01-01",337,44,0,0,0
"2020-04-01",335,47,0,0,0
"2020-07-01",341,48,0,0,0
"2020-10-01",341,48,0,0,0
"2021-01-01",343,48,0,0,0
"2021-04-01",344,48,0,0,0
"2021-07-01",346,49,0,0,0
"2021-10-01",345,50,0,0,0
"2022-01-01",341,48,0,0,0
"2022-04-01",341,79,0,0,0
"2022-07-01",343,48,0,0,0
"2022-10-01",343,48,0,0,0
"2023-01-01",343,79,0,0,0
"2023-04-01",355,58,0,0,0
"2023-07-01",354,58,0,0,0
"2023-10-01",365,60,0,0,0
"2024-01-01",367,60,0,0,0
"2024-04-01",367,60,0,0,0
"2024-07-01",367,60,0,0,0
