"snapshot","occurrenceCount"
"2007-12-19",304
"2008-04-01",421
"2008-06-27",553
"2008-10-10",588
"2008-12-17",679
"2009-04-06",708
"2009-06-17",826
"2009-09-25",759
"2009-12-16",768
"2010-04-01",925
"2010-07-26",1011
"2010-11-17",1055
"2011-02-21",1112
"2011-06-10",1158
"2011-09-05",1167
"2012-01-18",1138
"2012-03-26",1125
"2012-07-13",1339
"2012-10-31",1208
"2012-12-11",1126
"2013-02-20",1126
"2013-05-21",1135
"2013-07-09",1135
"2013-09-10",1072
"2013-12-20",960
"2014-03-28",995
"2014-09-08",1177
"2015-01-19",1182
"2015-04-09",1185
"2015-07-03",1324
"2015-10-01",1559
"2016-01-04",1387
"2016-04-05",1192
"2016-07-04",1195
"2016-10-07",1371
"2016-12-27",1210
"2017-04-12",1210
"2017-07-24",1462
"2017-10-12",1423
"2017-12-22",1430
"2018-04-09",1405
"2018-07-11",4989
"2018-09-28",4993
"2019-01-01",4740
"2019-04-06",4747
"2019-07-01",4819
"2019-10-09",4832
"2020-01-01",4859
"2020-04-01",4875
"2020-07-01",5030
"2020-10-01",5040
"2021-01-01",5039
"2021-04-01",4827
"2021-07-01",5046
"2021-10-01",5072
"2022-01-01",5078
"2022-04-01",5542
"2022-07-01",5097
"2022-10-01",5103
"2023-01-01",5553
"2023-04-01",5296
"2023-07-01",5295
"2023-10-01",5306
"2024-01-01",5294
"2024-04-01",5304
