"snapshot","year","speciesCount"
"2007-12-19",1901,5
"2007-12-19",1934,1
"2007-12-19",1967,3
"2007-12-19",1968,33
"2007-12-19",1970,1
"2007-12-19",1978,5
"2007-12-19",1982,2
"2007-12-19",1985,1
"2007-12-19",1990,3
"2007-12-19",1996,3
"2007-12-19",1999,1
"2007-12-19",2004,17
"2008-04-01",1901,5
"2008-04-01",1934,1
"2008-04-01",1967,3
"2008-04-01",1968,33
"2008-04-01",1970,1
"2008-04-01",1978,5
"2008-04-01",1982,2
"2008-04-01",1985,1
"2008-04-01",1990,3
"2008-04-01",1996,3
"2008-04-01",1999,1
"2008-04-01",2004,17
"2008-06-27",1901,5
"2008-06-27",1967,3
"2008-06-27",1968,33
"2008-06-27",1970,1
"2008-06-27",1976,3
"2008-06-27",1978,20
"2008-06-27",1980,2
"2008-06-27",1982,2
"2008-06-27",1985,1
"2008-06-27",1990,3
"2008-06-27",1996,3
"2008-06-27",1999,4
"2008-06-27",2000,1
"2008-06-27",2004,55
"2008-06-27",2007,1
"2008-10-10",1901,6
"2008-10-10",1967,3
"2008-10-10",1968,33
"2008-10-10",1970,1
"2008-10-10",1976,3
"2008-10-10",1978,21
"2008-10-10",1980,2
"2008-10-10",1982,2
"2008-10-10",1983,3
"2008-10-10",1985,1
"2008-10-10",1990,3
"2008-10-10",1996,3
"2008-10-10",1999,4
"2008-10-10",2000,1
"2008-10-10",2004,58
"2008-10-10",2007,1
"2008-12-17",1901,6
"2008-12-17",1967,3
"2008-12-17",1968,33
"2008-12-17",1970,1
"2008-12-17",1976,3
"2008-12-17",1978,21
"2008-12-17",1980,2
"2008-12-17",1982,2
"2008-12-17",1983,3
"2008-12-17",1990,3
"2008-12-17",1996,3
"2008-12-17",1999,4
"2008-12-17",2000,1
"2008-12-17",2004,60
"2008-12-17",2007,1
"2009-04-06",1901,6
"2009-04-06",1967,3
"2009-04-06",1968,33
"2009-04-06",1970,1
"2009-04-06",1976,3
"2009-04-06",1978,21
"2009-04-06",1980,2
"2009-04-06",1982,2
"2009-04-06",1983,3
"2009-04-06",1990,3
"2009-04-06",1996,3
"2009-04-06",1999,4
"2009-04-06",2000,1
"2009-04-06",2004,65
"2009-04-06",2007,1
"2009-06-17",1901,6
"2009-06-17",1967,3
"2009-06-17",1968,33
"2009-06-17",1970,1
"2009-06-17",1976,3
"2009-06-17",1978,21
"2009-06-17",1980,2
"2009-06-17",1982,2
"2009-06-17",1983,3
"2009-06-17",1990,3
"2009-06-17",1996,3
"2009-06-17",1999,5
"2009-06-17",2000,1
"2009-06-17",2004,67
"2009-06-17",2007,1
"2009-09-25",1970,1
"2009-09-25",1976,3
"2009-09-25",1978,21
"2009-09-25",1980,2
"2009-09-25",1982,2
"2009-09-25",1985,1
"2009-09-25",1990,3
"2009-09-25",1996,3
"2009-09-25",1999,5
"2009-09-25",2000,1
"2009-09-25",2004,67
"2009-09-25",2007,1
"2009-12-16",1952,2
"2009-12-16",1961,1
"2009-12-16",1966,1
"2009-12-16",1967,2
"2009-12-16",1970,1
"2009-12-16",1976,3
"2009-12-16",1978,21
"2009-12-16",1980,2
"2009-12-16",1982,2
"2009-12-16",1985,1
"2009-12-16",1990,3
"2009-12-16",1996,3
"2009-12-16",1999,5
"2009-12-16",2000,1
"2009-12-16",2004,73
"2009-12-16",2007,1
"2010-04-01",1952,2
"2010-04-01",1961,1
"2010-04-01",1966,1
"2010-04-01",1967,2
"2010-04-01",1970,1
"2010-04-01",1976,3
"2010-04-01",1978,21
"2010-04-01",1980,2
"2010-04-01",1982,2
"2010-04-01",1985,1
"2010-04-01",1990,3
"2010-04-01",1996,3
"2010-04-01",1999,5
"2010-04-01",2000,1
"2010-04-01",2004,73
"2010-04-01",2007,1
"2010-07-26",1952,2
"2010-07-26",1966,1
"2010-07-26",1967,2
"2010-07-26",1970,1
"2010-07-26",1976,3
"2010-07-26",1978,21
"2010-07-26",1980,2
"2010-07-26",1982,2
"2010-07-26",1985,1
"2010-07-26",1990,3
"2010-07-26",1996,3
"2010-07-26",1999,5
"2010-07-26",2000,1
"2010-07-26",2004,73
"2010-07-26",2007,1
"2010-11-17",1885,2
"2010-11-17",1901,18
"2010-11-17",1936,1
"2010-11-17",1937,1
"2010-11-17",1950,1
"2010-11-17",1952,2
"2010-11-17",1966,1
"2010-11-17",1967,10
"2010-11-17",1968,54
"2010-11-17",1970,1
"2010-11-17",1972,1
"2010-11-17",1976,3
"2010-11-17",1978,21
"2010-11-17",1980,17
"2010-11-17",1982,2
"2010-11-17",1985,1
"2010-11-17",1990,3
"2010-11-17",1996,3
"2010-11-17",1999,5
"2010-11-17",2000,1
"2010-11-17",2004,73
"2010-11-17",2006,1
"2010-11-17",2007,1
"2011-02-21",1885,2
"2011-02-21",1901,18
"2011-02-21",1936,1
"2011-02-21",1937,1
"2011-02-21",1950,1
"2011-02-21",1952,2
"2011-02-21",1966,1
"2011-02-21",1967,10
"2011-02-21",1968,54
"2011-02-21",1970,1
"2011-02-21",1972,1
"2011-02-21",1976,3
"2011-02-21",1978,21
"2011-02-21",1980,17
"2011-02-21",1982,2
"2011-02-21",1985,1
"2011-02-21",1990,3
"2011-02-21",1996,3
"2011-02-21",1999,5
"2011-02-21",2000,1
"2011-02-21",2004,73
"2011-02-21",2006,1
"2011-02-21",2007,1
