"snapshot","kingdom","speciesCount"
"2007-12-19",1,83
"2007-12-19",4,15
"2007-12-19",5,15
"2007-12-19",6,11
"2008-04-01",1,83
"2008-04-01",4,15
"2008-04-01",5,15
"2008-04-01",6,11
"2008-06-27",1,124
"2008-06-27",4,15
"2008-06-27",5,15
"2008-06-27",6,24
"2008-10-10",1,134
"2008-10-10",4,15
"2008-10-10",5,15
"2008-10-10",6,25
"2008-12-17",1,135
"2008-12-17",4,21
"2008-12-17",5,15
"2008-12-17",6,25
"2009-04-06",1,137
"2009-04-06",3,1
"2009-04-06",4,21
"2009-04-06",5,15
"2009-04-06",6,25
"2009-06-17",1,140
"2009-06-17",3,1
"2009-06-17",4,21
"2009-06-17",5,15
"2009-06-17",6,25
"2009-09-25",1,117
"2009-09-25",3,1
"2009-09-25",4,21
"2009-09-25",5,15
"2009-09-25",6,25
"2009-12-16",1,124
"2009-12-16",3,1
"2009-12-16",4,21
"2009-12-16",5,15
"2009-12-16",6,25
"2010-04-01",1,124
"2010-04-01",3,1
"2010-04-01",4,21
"2010-04-01",5,15
"2010-04-01",6,25
"2010-07-26",1,165
"2010-07-26",3,1
"2010-07-26",4,21
"2010-07-26",5,15
"2010-07-26",6,25
"2010-11-17",1,171
"2010-11-17",3,1
"2010-11-17",4,21
"2010-11-17",5,15
"2010-11-17",6,25
"2011-02-21",1,171
"2011-02-21",3,1
"2011-02-21",4,21
"2011-02-21",5,15
"2011-02-21",6,25
"2011-06-10",1,188
"2011-06-10",3,1
"2011-06-10",4,21
"2011-06-10",5,15
"2011-06-10",6,27
"2011-09-05",1,196
"2011-09-05",3,1
"2011-09-05",4,21
"2011-09-05",5,15
"2011-09-05",6,25
"2012-01-18",1,178
"2012-01-18",3,1
"2012-01-18",4,21
"2012-01-18",5,15
"2012-01-18",6,22
"2012-03-26",1,176
"2012-03-26",3,1
"2012-03-26",4,21
"2012-03-26",5,15
"2012-03-26",6,25
"2012-07-13",1,211
"2012-07-13",3,1
"2012-07-13",4,21
"2012-07-13",5,15
"2012-07-13",6,24
"2012-10-31",1,212
"2012-10-31",3,1
"2012-10-31",4,21
"2012-10-31",5,15
"2012-10-31",6,24
"2012-12-11",1,212
"2012-12-11",3,1
"2012-12-11",4,21
"2012-12-11",5,15
"2012-12-11",6,24
"2013-02-20",1,212
"2013-02-20",3,1
"2013-02-20",4,21
"2013-02-20",5,15
"2013-02-20",6,24
"2013-05-21",1,219
"2013-05-21",3,1
"2013-05-21",4,21
"2013-05-21",5,15
"2013-05-21",6,24
"2013-07-09",1,219
"2013-07-09",3,1
"2013-07-09",4,21
"2013-07-09",5,15
"2013-07-09",6,24
"2013-09-10",1,219
"2013-09-10",3,1
"2013-09-10",4,21
"2013-09-10",5,15
"2013-09-10",6,24
"2013-12-20",1,220
"2013-12-20",3,1
"2013-12-20",4,21
"2013-12-20",5,15
"2013-12-20",6,24
"2014-03-28",1,221
"2014-03-28",3,1
"2014-03-28",4,21
"2014-03-28",5,15
"2014-03-28",6,57
"2014-09-08",1,216
"2014-09-08",3,1
