"snapshot","speciesCount"
"2007-12-19",124
"2008-04-01",124
"2008-06-27",178
"2008-10-10",189
"2008-12-17",196
"2009-04-06",199
"2009-06-17",202
"2009-09-25",179
"2009-12-16",186
"2010-04-01",186
"2010-07-26",227
"2010-11-17",233
"2011-02-21",233
"2011-06-10",252
"2011-09-05",258
"2012-01-18",237
"2012-03-26",238
"2012-07-13",272
"2012-10-31",273
"2012-12-11",273
"2013-02-20",273
"2013-05-21",280
"2013-07-09",280
"2013-09-10",280
"2013-12-20",281
"2014-03-28",315
"2014-09-08",319
"2015-01-19",327
"2015-04-09",329
"2015-07-03",391
"2015-10-01",403
"2016-01-04",404
"2016-04-05",407
"2016-07-04",408
"2016-10-07",408
"2016-12-27",408
"2017-04-12",406
"2017-07-24",409
"2017-10-12",480
"2017-12-22",480
"2018-04-09",481
"2018-07-11",609
"2018-09-28",596
"2019-01-01",599
"2019-04-06",602
"2019-07-01",616
"2019-10-09",620
"2020-01-01",635
"2020-04-01",634
"2020-07-01",641
"2020-10-01",645
"2021-01-01",648
"2021-04-01",636
"2021-07-01",694
"2021-10-01",698
"2022-01-01",703
"2022-04-01",738
"2022-07-01",707
"2022-10-01",709
"2023-01-01",742
"2023-04-01",731
"2023-07-01",731
"2023-10-01",736
"2024-01-01",737
"2024-04-01",739
