"snapshot","national","international"
"2007-12-19",0,273
"2008-04-01",0,390
"2008-06-27",0,522
"2008-10-10",0,557
"2008-12-17",0,648
"2009-04-06",0,677
"2009-06-17",0,682
"2009-09-25",0,615
"2009-12-16",0,624
"2010-04-01",0,668
"2010-07-26",0,754
"2010-11-17",0,798
"2011-02-21",0,855
"2011-06-10",0,901
"2011-09-05",0,910
"2012-01-18",0,881
"2012-03-26",0,868
"2012-07-13",0,1082
"2012-10-31",0,951
"2012-12-11",0,845
"2013-02-20",0,845
"2013-05-21",0,854
"2013-07-09",0,878
"2013-09-10",0,928
"2013-12-20",0,960
"2014-03-28",0,995
"2014-09-08",0,1177
"2015-01-19",0,1182
"2015-04-09",0,1185
"2015-07-03",0,1324
"2015-10-01",0,1559
"2016-01-04",0,1387
"2016-04-05",0,1192
"2016-07-04",0,1195
"2016-10-07",0,1371
"2016-12-27",0,1210
"2017-04-12",0,1209
"2017-07-24",0,1462
"2017-10-12",0,1423
"2017-12-22",8,1422
"2018-04-09",8,1397
"2018-07-11",8,4981
"2018-09-28",8,4985
"2019-01-01",8,4732
"2019-04-06",16,4731
"2019-07-01",16,4774
"2019-10-09",16,4787
"2020-01-01",16,4812
"2020-04-01",16,4828
"2020-07-01",16,4982
"2020-10-01",16,4992
"2021-01-01",16,4991
"2021-04-01",16,4781
"2021-07-01",30,4986
"2021-10-01",30,5012
"2022-01-01",30,5018
"2022-04-01",30,5480
"2022-07-01",30,5035
"2022-10-01",30,5041
"2023-01-01",30,5491
"2023-04-01",30,5234
"2023-07-01",30,5233
"2023-10-01",30,5244
"2024-01-01",30,5264
"2024-04-01",30,5274
