"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",2329,2702,0,0,0
"2008-12-17",1327,1316,0,0,0
"2018-07-11",2915,3593,0,0,0
"2011-02-21",1733,2143,0,0,0
"2008-06-27",1300,1214,0,0,0
"2013-12-20",2046,2375,0,0,0
"2017-12-22",2851,3444,0,0,0
"2014-03-28",2248,2663,0,0,0
"2015-04-09",2344,2702,0,0,0
"2008-10-10",1298,1237,0,0,0
"2013-09-10",1997,2346,0,0,0
"2009-04-06",1454,1695,0,0,0
"2012-07-13",1761,2182,0,0,0
"2014-09-08",2297,2702,0,0,0
"2016-10-07",2373,3096,0,0,0
"2010-07-26",1662,2096,0,0,0
"2016-07-04",2344,3097,0,0,0
"2018-04-09",2857,3528,0,0,0
"2016-01-04",2284,2971,0,0,0
"2016-04-05",2343,3075,0,0,0
"2011-06-10",1736,2148,0,0,0
"2012-01-18",1752,2155,0,0,0
"2008-04-01",1200,1198,0,0,0
"2010-04-01",1649,2094,0,0,0
"2017-10-12",2569,3179,0,0,0
"2017-07-24",2539,3157,0,0,0
"2019-07-01",3308,3917,0,0,0
"2019-01-01",3005,3656,0,0,0
"2009-09-25",1633,2031,0,0,0
"2017-04-12",2502,3126,0,0,0
"2007-12-19",1124,1184,0,0,0
"2009-12-16",1650,2066,0,0,0
"2011-09-05",1736,2148,0,0,0
"2019-04-06",3248,3793,0,0,0
"2010-11-17",1258,965,0,0,0
"2018-09-28",2941,3612,0,0,0
"2012-12-11",1928,2316,0,0,0
"2015-10-01",2404,3183,0,0,0
"2016-12-27",2377,3100,0,0,0
"2009-06-17",1458,1696,0,0,0
"2013-02-20",1948,2325,0,0,0
"2012-10-31",1924,2310,0,0,0
"2013-05-21",2005,2328,0,0,0
"2012-03-26",1752,2141,0,0,0
"2015-07-03",2336,3200,0,0,0
"2013-07-09",2003,2335,0,0,0
