"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2049
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",829
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",739
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35513
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",989
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",392
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",155
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1172
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2633
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1571
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8933
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",792
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4427
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",445
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13868
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7231
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",72
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",413
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",822
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21959
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",617
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1441
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1379
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1111
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2164
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",666
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",996
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4168
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2120
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",197
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",135
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1261
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",12145
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2603
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",12149
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",820
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",754
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",268
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",153
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4456
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94439
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2694
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1119
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",206
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1083
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",67
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",839
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1706
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",463
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",70
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",195
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",221
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4660
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",101
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",529
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",102
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",477
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",71
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",734
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",97
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1128
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",252
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",14
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",312
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5169
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",279
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1705
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",249
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",135
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",198
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",836
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",607
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1116
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",392
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1343
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",723
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",33
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3548
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",586
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",101
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1119
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18044
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",334
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",573
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",915
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",520
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",195
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",81
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",392
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",101
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1127
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",301
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",774
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",250
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",524
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1178
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19249
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4294
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",398
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31361
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",336
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",63
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",500
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56423
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",334
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2282
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
