"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1864,2928,218,21,0
"2008-12-17",1083,1467,93,0,0
"2018-07-11",2352,3775,332,49,0
"2011-02-21",1354,2369,153,0,0
"2008-06-27",1051,1418,45,0,0
"2013-12-20",1630,2590,188,13,0
"2017-12-22",2303,3626,319,47,0
"2014-03-28",1792,2902,204,13,0
"2015-04-09",1877,2930,218,21,0
"2008-10-10",1052,1428,55,0,0
"2013-09-10",1567,2575,188,13,0
"2009-04-06",1142,1895,112,0,0
"2012-07-13",1368,2403,169,3,0
"2014-09-08",1832,2931,215,21,0
"2016-10-07",1895,3235,312,27,0
"2010-07-26",1292,2333,133,0,0
"2016-07-04",1868,3235,311,27,0
"2018-04-09",2309,3699,328,49,0
"2016-01-04",1827,3117,283,28,0
"2016-04-05",1867,3215,308,28,0
"2011-06-10",1356,2376,152,0,0
"2012-01-18",1363,2392,152,0,0
"2008-04-01",991,1355,52,0,0
"2010-04-01",1278,2333,132,0,0
"2017-10-12",2043,3349,315,41,0
"2017-07-24",2016,3323,316,41,0
"2019-07-01",2677,4128,365,55,0
"2019-01-01",2442,3830,340,49,0
"2009-09-25",1264,2271,129,0,0
"2017-04-12",1988,3288,310,42,0
"2007-12-19",929,1328,51,0,0
"2009-12-16",1275,2312,129,0,0
"2011-09-05",1356,2376,152,0,0
"2019-04-06",2655,3977,354,55,0
"2010-11-17",1044,1086,93,0,0
"2018-09-28",2375,3795,334,49,0
"2012-12-11",1524,2536,181,3,0
"2015-10-01",1887,3381,298,21,0
"2016-12-27",1899,3228,311,39,0
"2009-06-17",1146,1896,112,0,0
"2013-02-20",1530,2559,181,3,0
"2012-10-31",1519,2531,181,3,0
"2013-05-21",1567,2581,182,3,0
"2012-03-26",1362,2384,147,0,0
"2015-07-03",1850,3365,300,21,0
"2013-07-09",1566,2587,182,3,0
