"snapshot","national","international"
"2015-01-19",0,237027
"2008-12-17",0,93375
"2018-07-11",124498,237619
"2011-02-21",0,178535
"2008-06-27",0,79764
"2013-12-20",0,179043
"2017-12-22",124498,262074
"2014-03-28",0,211395
"2015-04-09",0,241092
"2008-10-10",0,84910
"2013-09-10",0,194007
"2009-04-06",0,97755
"2012-07-13",0,185809
"2014-09-08",0,234994
"2016-10-07",0,316760
"2010-07-26",0,164236
"2016-07-04",0,305448
"2018-04-09",124498,264812
"2016-01-04",0,294056
"2016-04-05",0,303694
"2011-06-10",0,179285
"2012-01-18",0,178049
"2008-04-01",0,68138
"2010-04-01",0,164833
"2017-10-12",0,340112
"2017-07-24",0,343527
"2019-07-01",179115,293290
"2019-01-01",124498,270749
"2009-09-25",0,136977
"2017-04-12",0,337919
"2007-12-19",0,64853
"2009-12-16",0,161414
"2011-09-05",0,179474
"2019-04-06",179115,288536
"2010-11-17",0,168132
"2018-09-28",124498,238921
"2012-12-11",0,162238
"2015-10-01",0,288036
"2016-12-27",0,336748
"2009-06-17",0,120106
"2013-02-20",0,164511
"2012-10-31",0,176099
"2013-05-21",0,194803
"2012-03-26",0,163695
"2015-07-03",0,278205
"2013-07-09",0,183873
