"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13508
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",436
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13508
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",436
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13508
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",436
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",436
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13508
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",436
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13508
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21221
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",760
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",760
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21221
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21221
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",760
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",760
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21221
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",760
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21221
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27558
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27558
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27558
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27558
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29071
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",683
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",683
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29071
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29071
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",683
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35842
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",876
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35842
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",876
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35842
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",876
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",876
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35842
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",876
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35842
