"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",73,36,0,0,0
"2017-07-24",73,36,0,0,0
"2017-10-12",73,36,0,0,0
"2017-12-22",157,952,608,1,0
"2018-04-09",157,952,608,1,0
"2018-07-11",157,952,608,1,0
"2018-09-28",157,952,608,1,0
"2019-01-01",1015,1774,610,1,0
"2019-04-06",1008,1656,745,4,0
"2019-07-01",1029,1663,745,4,0
"2019-10-09",1033,1665,745,4,0
"2020-01-01",1033,1665,745,4,0
"2020-04-01",1033,1665,745,4,0
"2020-07-01",1022,1596,826,5,0
"2020-10-01",1022,1596,826,5,0
"2021-01-01",1022,1596,826,5,0
"2021-04-01",1022,1597,826,5,0
"2021-07-01",1027,1561,878,5,0
"2021-10-01",1031,1561,878,5,0
"2022-01-01",1059,1562,878,5,0
"2022-04-01",6017,4956,951,12,0
