"snapshot","kingdom","speciesCount"
"2017-12-22",1,1611
"2018-04-09",1,1611
"2018-07-11",1,1611
"2018-09-28",1,1611
"2019-01-01",1,1611
"2019-01-01",6,1860
"2019-04-06",1,1624
"2019-04-06",6,1860
"2019-07-01",1,1652
"2019-07-01",6,1860
"2019-10-09",1,1658
"2019-10-09",6,1860
"2020-01-01",1,1658
"2020-01-01",6,1860
"2020-04-01",1,1658
"2020-04-01",6,1860
"2020-07-01",1,1661
"2020-07-01",6,1860
"2020-10-01",1,1661
"2020-10-01",6,1860
"2021-01-01",1,1661
"2021-01-01",6,1860
"2021-04-01",1,1662
"2021-04-01",6,1860
"2021-07-01",1,1683
"2021-07-01",6,1860
"2021-10-01",1,1687
"2021-10-01",6,1860
"2022-01-01",1,1717
"2022-01-01",6,1860
"2022-04-01",1,7377
"2022-04-01",3,1
"2022-04-01",4,5
"2022-04-01",5,225
"2022-04-01",6,4473
"2022-04-01",7,4
"2022-04-01",8,1
