"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",69,40,0,0,0
"2017-07-24",69,40,0,0,0
"2017-10-12",69,40,0,0,0
"2017-12-22",128,440,871,279,0
"2018-04-09",128,440,871,279,0
"2018-07-11",128,440,871,279,0
"2018-09-28",128,440,871,279,0
"2019-01-01",934,1310,877,279,0
"2019-04-06",926,1257,821,409,0
"2019-07-01",945,1266,821,409,0
"2019-10-09",949,1268,821,409,0
"2020-01-01",949,1268,821,409,0
"2020-04-01",949,1268,821,409,0
"2020-07-01",935,1233,791,490,0
"2020-10-01",935,1233,791,490,0
"2021-01-01",935,1233,791,490,0
"2021-04-01",935,1233,792,490,0
"2021-07-01",944,1229,756,542,0
"2021-10-01",948,1229,756,542,0
"2022-01-01",965,1238,758,543,0
"2022-04-01",5744,4696,884,611,1
