"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",162
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",91
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",223
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",439
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",363
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1378
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",669
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10065
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",83
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",370
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",526
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",169
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",283
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",700
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
