"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",444,165,0,0,0
"2008-04-01",459,165,0,0,0
"2008-06-27",492,178,0,0,0
"2008-10-10",506,183,0,0,0
"2008-12-17",450,154,0,0,0
"2009-04-06",546,184,0,0,0
"2009-06-17",545,183,0,0,0
"2009-09-25",489,159,0,0,0
"2009-12-16",509,172,0,0,0
"2010-04-01",519,226,0,0,0
"2010-07-26",832,243,0,0,0
"2010-11-17",1024,367,0,0,0
"2011-02-21",954,357,0,0,0
"2011-06-10",929,361,0,0,0
"2011-09-05",935,366,0,0,0
"2012-01-18",926,364,0,0,0
"2012-03-26",926,364,0,0,0
"2012-07-13",899,371,8,0,0
"2012-10-31",1055,413,5,0,0
"2012-12-11",1055,413,5,0,0
"2013-02-20",1125,436,5,0,0
"2013-05-21",1155,549,5,0,0
"2013-07-09",1177,556,3,0,0
"2013-09-10",1150,598,9,0,0
"2013-12-20",1304,636,9,0,0
"2014-03-28",1366,672,10,0,0
"2014-09-08",1486,797,13,0,0
"2015-01-19",1653,925,13,0,0
"2015-04-09",1683,941,13,0,0
"2015-07-03",1714,930,12,0,0
"2015-10-01",1735,962,12,0,0
"2016-01-04",1633,957,19,0,0
"2016-04-05",1765,1013,19,0,0
"2016-07-04",1777,1013,19,0,0
"2016-10-07",1785,1056,19,0,0
"2016-12-27",1794,1134,31,0,0
"2017-04-12",1804,1160,31,0,0
"2017-07-24",1823,1236,33,0,0
"2017-10-12",1830,1238,41,0,0
"2017-12-22",1610,1275,66,0,0
"2018-04-09",1644,1302,67,0,0
"2018-07-11",1748,1343,67,0,0
"2018-09-28",1733,1355,67,0,0
"2019-01-01",1966,1413,67,0,0
"2019-04-06",2193,1456,103,0,0
"2019-07-01",2410,1555,104,0,0
"2019-10-09",2513,1598,105,0,0
"2020-01-01",2589,1632,105,0,0
"2020-04-01",2587,1715,104,0,0
"2020-07-01",2649,1783,121,0,0
"2020-10-01",2641,1881,124,0,0
"2021-01-01",2647,1910,124,0,0
"2021-04-01",2659,1930,124,0,0
"2021-07-01",2688,1949,142,0,0
"2021-10-01",2728,1999,142,0,0
"2022-01-01",2743,2026,142,0,0
"2022-04-01",2772,2097,152,0,0
