"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",5
"2007-12-19",0,"FOSSIL_SPECIMEN",390
"2007-12-19",0,"PRESERVED_SPECIMEN",21
"2007-12-19",0,"OCCURRENCE",392
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1926
"2007-12-19",1,"PRESERVED_SPECIMEN",22996
"2007-12-19",1,"OCCURRENCE",9076
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",201
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",4,"FOSSIL_SPECIMEN",1466
"2007-12-19",4,"PRESERVED_SPECIMEN",36
"2007-12-19",4,"OCCURRENCE",95
"2007-12-19",5,"OCCURRENCE",1771
"2007-12-19",5,"LIVING_SPECIMEN",356
"2007-12-19",5,"OBSERVATION",647
"2007-12-19",5,"PRESERVED_SPECIMEN",925
"2007-12-19",6,"OCCURRENCE",6042
"2007-12-19",6,"LIVING_SPECIMEN",489
"2007-12-19",6,"FOSSIL_SPECIMEN",68
"2007-12-19",6,"PRESERVED_SPECIMEN",2077
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",5
"2008-04-01",0,"OCCURRENCE",204
"2008-04-01",0,"FOSSIL_SPECIMEN",390
"2008-04-01",0,"PRESERVED_SPECIMEN",206
"2008-04-01",1,"PRESERVED_SPECIMEN",23197
"2008-04-01",1,"OBSERVATION",876
"2008-04-01",1,"OCCURRENCE",9183
"2008-04-01",1,"FOSSIL_SPECIMEN",1926
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",201
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",5
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",36
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"OCCURRENCE",182
"2008-04-01",4,"FOSSIL_SPECIMEN",1466
"2008-04-01",5,"PRESERVED_SPECIMEN",937
"2008-04-01",5,"LIVING_SPECIMEN",356
"2008-04-01",5,"OBSERVATION",647
"2008-04-01",5,"OCCURRENCE",1771
"2008-04-01",6,"PRESERVED_SPECIMEN",3207
"2008-04-01",6,"LIVING_SPECIMEN",492
"2008-04-01",6,"OCCURRENCE",5948
"2008-04-01",6,"FOSSIL_SPECIMEN",68
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",386
"2008-06-27",0,"PRESERVED_SPECIMEN",207
"2008-06-27",0,"OCCURRENCE",18
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",1,"FOSSIL_SPECIMEN",1971
"2008-06-27",1,"PRESERVED_SPECIMEN",26802
"2008-06-27",1,"OCCURRENCE",18533
"2008-06-27",1,"OBSERVATION",903
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"OBSERVATION",5
"2008-06-27",3,"PRESERVED_SPECIMEN",224
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",3,"OCCURRENCE",17
"2008-06-27",4,"OBSERVATION",435
"2008-06-27",4,"FOSSIL_SPECIMEN",1471
"2008-06-27",4,"PRESERVED_SPECIMEN",76
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"OCCURRENCE",12
"2008-06-27",5,"OBSERVATION",648
"2008-06-27",5,"PRESERVED_SPECIMEN",946
"2008-06-27",5,"LIVING_SPECIMEN",357
"2008-06-27",5,"OCCURRENCE",1774
"2008-06-27",6,"FOSSIL_SPECIMEN",68
"2008-06-27",6,"PRESERVED_SPECIMEN",3522
"2008-06-27",6,"LIVING_SPECIMEN",499
"2008-06-27",6,"OCCURRENCE",3935
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",386
"2008-10-10",0,"PRESERVED_SPECIMEN",207
"2008-10-10",0,"OCCURRENCE",18
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",1,"FOSSIL_SPECIMEN",1972
"2008-10-10",1,"PRESERVED_SPECIMEN",36849
"2008-10-10",1,"OCCURRENCE",8951
"2008-10-10",1,"OBSERVATION",905
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",224
"2008-10-10",3,"OCCURRENCE",17
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",5
"2008-10-10",4,"FOSSIL_SPECIMEN",1471
"2008-10-10",4,"PRESERVED_SPECIMEN",76
"2008-10-10",4,"OCCURRENCE",12
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",435
"2008-10-10",5,"PRESERVED_SPECIMEN",980
"2008-10-10",5,"OCCURRENCE",1868
"2008-10-10",5,"LIVING_SPECIMEN",357
"2008-10-10",5,"OBSERVATION",661
"2008-10-10",6,"FOSSIL_SPECIMEN",68
