"snapshot","speciesCount"
"2007-12-19",4622
"2008-04-01",4798
"2008-06-27",5129
"2008-10-10",5188
"2008-12-17",5346
"2009-04-06",5529
"2009-06-17",5709
"2009-09-25",5852
"2009-12-16",6085
"2010-04-01",6133
"2010-07-26",6365
"2010-11-17",6700
"2011-02-21",6767
"2011-06-10",6966
"2011-09-05",6958
"2012-01-18",7082
"2012-03-26",7311
"2012-07-13",7396
"2012-10-31",7588
"2012-12-11",7618
"2013-02-20",7743
"2013-05-21",7825
"2013-07-09",7865
"2013-09-10",7936
"2013-12-20",7959
"2014-03-28",8551
"2014-09-08",8811
"2015-01-19",9210
"2015-04-09",10386
"2015-07-03",10439
"2015-10-01",10772
"2016-01-04",10936
"2016-04-05",11235
"2016-07-04",11628
"2016-10-07",11675
"2016-12-27",11776
"2017-04-12",12086
"2017-07-24",12164
"2017-10-12",12256
"2017-12-22",13095
"2018-04-09",13253
"2018-07-11",13355
"2018-09-28",13369
"2019-01-01",13755
"2019-04-06",14068
"2019-07-01",14448
"2019-10-09",14486
"2020-01-01",14456
"2020-04-01",14491
"2020-07-01",14730
"2020-10-01",14872
"2021-01-01",14957
"2021-04-01",15131
"2021-07-01",15210
"2021-10-01",16295
"2022-01-01",16229
"2022-04-01",16437
