"snapshot","national","international"
"2007-12-19",1,3137
"2008-04-01",1,3147
"2008-06-27",1,3315
"2008-10-10",1,3326
"2008-12-17",1,3330
"2009-04-06",1,3372
"2009-06-17",1,3399
"2009-09-25",1,3585
"2009-12-16",1,3789
"2010-04-01",1,3798
"2010-07-26",1,3591
"2010-11-17",1,4043
"2011-02-21",1,4041
"2011-06-10",1,4060
"2011-09-05",1,3959
"2012-01-18",1,3332
"2012-03-26",1,3889
"2012-07-13",1,3939
"2012-10-31",1,3977
"2012-12-11",1,3938
"2013-02-20",1,3872
"2013-05-21",1,4135
"2013-07-09",1,4160
"2013-09-10",1,4216
"2013-12-20",1,4266
"2014-03-28",1,4446
"2014-09-08",1,4487
"2015-01-19",1,4873
"2015-04-09",1,4941
"2015-07-03",1,4920
"2015-10-01",1,5092
"2016-01-04",1,5277
"2016-04-05",1,5378
"2016-07-04",1,5399
"2016-10-07",1,5444
"2016-12-27",1,5464
"2017-04-12",1,5491
"2017-07-24",1,5505
"2017-10-12",1,5508
"2017-12-22",422,5395
"2018-04-09",422,5441
"2018-07-11",422,6265
"2018-09-28",422,6276
"2019-01-01",422,6404
"2019-04-06",465,6450
"2019-07-01",465,6580
"2019-10-09",465,6667
"2020-01-01",465,6672
"2020-04-01",465,6724
"2020-07-01",498,6871
"2020-10-01",498,7034
"2021-01-01",498,7097
"2021-04-01",498,7225
"2021-07-01",578,7277
