"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",820
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2548
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2473
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3434
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1315
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2112
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",125
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",548
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",687
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",585
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",141
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",161
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",270
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",285
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",97
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",423
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",125
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",548
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",689
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",834
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2551
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2473
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3424
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1317
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2112
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",285
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",98
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",423
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",585
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",141
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",157
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",270
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",584
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",455
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",828
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3535
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2521
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2475
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",549
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1303
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2112
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",996
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",857
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",142
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1215
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",274
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",285
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",98
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",423
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",605
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2484
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",466
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5026
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",550
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1311
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2112
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",857
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1004
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2532
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",591
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",98
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",434
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",271
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",285
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",13
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1307
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1948
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1430
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",834
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",567
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",456
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",839
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2513
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",565
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2408
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4855
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",550
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",282
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",285
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",98
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",439
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",640
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",13
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",460
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",839
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1243
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2517
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2547
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
