"snapshot","kingdom","speciesCount"
"2007-12-19",1,827
"2007-12-19",5,12
"2007-12-19",6,2197
"2008-04-01",1,834
"2008-04-01",5,13
"2008-04-01",6,2200
"2008-06-27",1,950
"2008-06-27",5,13
"2008-06-27",6,2227
"2008-10-10",1,978
"2008-10-10",5,13
"2008-10-10",6,2227
"2008-12-17",1,928
"2008-12-17",5,13
"2008-12-17",6,2214
"2009-04-06",1,988
"2009-04-06",5,13
"2009-04-06",6,2226
"2009-06-17",1,1003
"2009-06-17",5,13
"2009-06-17",6,2232
"2009-09-25",1,1181
"2009-09-25",5,15
"2009-09-25",6,2246
"2009-12-16",1,1187
"2009-12-16",5,15
"2009-12-16",6,2282
"2010-04-01",1,1189
"2010-04-01",5,15
"2010-04-01",6,2289
"2010-07-26",1,1184
"2010-07-26",5,15
"2010-07-26",6,2283
"2010-11-17",1,1220
"2010-11-17",5,15
"2010-11-17",6,2730
"2011-02-21",1,1208
"2011-02-21",5,15
"2011-02-21",6,2706
"2011-06-10",1,1225
"2011-06-10",5,16
"2011-06-10",6,2720
"2011-09-05",1,1138
"2011-09-05",5,16
"2011-09-05",6,2720
"2012-01-18",1,1168
"2012-01-18",5,16
"2012-01-18",6,2103
"2012-03-26",1,1171
"2012-03-26",5,16
"2012-03-26",6,2693
"2012-07-13",1,1185
"2012-07-13",5,15
"2012-07-13",6,2681
"2012-10-31",1,1225
"2012-10-31",5,15
"2012-10-31",6,2737
"2012-12-11",1,1226
"2012-12-11",5,15
"2012-12-11",6,2738
"2013-02-20",1,1154
"2013-02-20",5,15
"2013-02-20",6,2746
"2013-05-21",1,1372
"2013-05-21",5,15
"2013-05-21",6,2759
"2013-07-09",1,1377
"2013-07-09",5,15
"2013-07-09",6,2761
"2013-09-10",1,1338
"2013-09-10",5,15
"2013-09-10",6,2758
"2013-12-20",1,1339
"2013-12-20",5,15
"2013-12-20",6,2758
"2014-03-28",1,1573
"2014-03-28",5,15
"2014-03-28",6,2768
"2014-09-08",1,1574
"2014-09-08",5,15
"2014-09-08",6,2734
"2014-09-08",7,1
"2015-01-19",1,1959
"2015-01-19",5,31
"2015-01-19",6,2706
"2015-01-19",7,1
"2015-04-09",1,1997
"2015-04-09",5,32
"2015-04-09",6,2738
"2015-04-09",7,1
"2015-07-03",1,2000
"2015-07-03",5,30
"2015-07-03",6,2715
"2015-07-03",7,1
"2015-10-01",1,2005
"2015-10-01",5,30
"2015-10-01",6,2885
"2015-10-01",7,1
"2016-01-04",1,2055
"2016-01-04",5,25
"2016-01-04",6,2866
"2016-01-04",7,1
"2016-04-05",1,2076
"2016-04-05",5,25
"2016-04-05",6,2912
"2016-04-05",7,1
"2016-07-04",1,2092
"2016-07-04",5,25
"2016-07-04",6,2916
"2016-07-04",7,1
"2016-10-07",1,2127
"2016-10-07",5,25
"2016-10-07",6,2914
"2016-10-07",7,1
"2016-12-27",1,2128
"2016-12-27",5,25
"2016-12-27",6,2931
"2016-12-27",7,1
"2017-04-12",1,2153
"2017-04-12",5,24
"2017-04-12",6,2529
"2017-04-12",7,1
"2017-07-24",1,2167
"2017-07-24",5,25
"2017-07-24",6,2937
"2017-07-24",7,1
"2017-10-12",1,2183
"2017-10-12",5,24
"2017-10-12",6,2529
"2017-10-12",7,1
"2017-12-22",1,2226
"2017-12-22",5,33
"2017-12-22",6,2598
"2017-12-22",7,1
"2018-04-09",1,2304
"2018-04-09",5,33
"2018-04-09",6,3008
"2018-04-09",7,1
"2018-07-11",1,2326
"2018-07-11",5,33
"2018-07-11",6,3810
"2018-07-11",7,1
"2018-09-28",1,2333
"2018-09-28",5,33
"2018-09-28",6,3814
"2018-09-28",7,1
"2019-01-01",1,2365
"2019-01-01",5,42
"2019-01-01",6,3821
"2019-01-01",7,1
"2019-04-06",1,2394
"2019-04-06",5,44
"2019-04-06",6,3840
"2019-04-06",7,1
"2019-07-01",1,2424
"2019-07-01",5,44
"2019-07-01",6,3937
"2019-07-01",7,1
"2019-10-09",1,2462
"2019-10-09",5,44
"2019-10-09",6,3967
"2019-10-09",7,1
"2020-01-01",1,2455
"2020-01-01",5,44
"2020-01-01",6,3979
"2020-01-01",7,1
"2020-04-01",1,2499
"2020-04-01",5,44
"2020-04-01",6,3984
"2020-04-01",7,1
"2020-07-01",1,2621
"2020-07-01",5,53
"2020-07-01",6,3996
"2020-07-01",7,1
"2020-10-01",1,2750
"2020-10-01",5,53
"2020-10-01",6,4008
"2021-01-01",1,2757
"2021-01-01",5,55
"2021-01-01",6,4058
"2021-04-01",1,2785
"2021-04-01",5,56
"2021-04-01",6,4084
"2021-07-01",1,2814
"2021-07-01",5,56
"2021-07-01",6,4096
