"snapshot","speciesCount"
"2007-12-19",3321
"2008-04-01",3331
"2008-06-27",3496
"2008-10-10",3507
"2008-12-17",3465
"2009-04-06",3536
"2009-06-17",3564
"2009-09-25",3757
"2009-12-16",3983
"2010-04-01",3992
"2010-07-26",3786
"2010-11-17",4235
"2011-02-21",4205
"2011-06-10",4224
"2011-09-05",4123
"2012-01-18",3499
"2012-03-26",4061
"2012-07-13",4023
"2012-10-31",4089
"2012-12-11",4123
"2013-02-20",4057
"2013-05-21",4288
"2013-07-09",4293
"2013-09-10",4298
"2013-12-20",4266
"2014-03-28",4511
"2014-09-08",4552
"2015-01-19",4937
"2015-04-09",5004
"2015-07-03",4983
"2015-10-01",5142
"2016-01-04",5327
"2016-04-05",5378
"2016-07-04",5399
"2016-10-07",5444
"2016-12-27",5464
"2017-04-12",5491
"2017-07-24",5506
"2017-10-12",5509
"2017-12-22",5605
"2018-04-09",5658
"2018-07-11",6476
"2018-09-28",6487
"2019-01-01",6612
"2019-04-06",6689
"2019-07-01",6953
"2019-10-09",7148
"2020-01-01",7150
"2020-04-01",7202
"2020-07-01",7382
"2020-10-01",7527
"2021-01-01",7589
"2021-04-01",7680
"2021-07-01",7779
