"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1456,380,0,0,0
"2008-04-01",1455,380,0,0,0
"2008-06-27",1471,380,0,0,0
"2008-10-10",1473,380,0,0,0
"2008-12-17",1436,333,0,0,0
"2009-04-06",1510,411,0,0,0
"2009-06-17",1567,425,0,0,0
"2009-09-25",1588,459,0,0,0
"2009-12-16",1602,463,0,0,0
"2010-04-01",1610,464,0,0,0
"2010-07-26",1612,472,0,0,0
"2010-11-17",498,192,0,0,0
"2011-02-21",1554,534,0,0,0
"2011-06-10",1560,536,0,0,0
"2011-09-05",1560,536,0,0,0
"2012-01-18",1559,543,0,0,0
"2012-03-26",1562,543,0,0,0
"2012-07-13",1584,546,0,0,0
"2012-10-31",1595,551,0,0,0
"2012-12-11",1595,551,0,0,0
"2013-02-20",1597,553,0,0,0
"2013-05-21",1655,562,0,0,0
"2013-07-09",1657,562,0,0,0
"2013-09-10",1673,599,0,0,0
"2013-12-20",1676,599,0,0,0
"2014-03-28",1774,651,0,0,0
"2014-09-08",1816,640,0,0,0
"2015-01-19",1834,671,0,0,0
"2015-04-09",1852,690,0,0,0
"2015-07-03",1853,692,0,0,0
"2015-10-01",1875,723,0,0,0
"2016-01-04",1868,886,0,0,0
"2016-04-05",1941,921,0,0,0
"2016-07-04",1962,944,0,0,0
"2016-10-07",1974,961,0,0,0
"2016-12-27",1972,961,0,0,0
"2017-04-12",1983,965,0,0,0
"2017-07-24",1981,978,2,0,0
"2017-10-12",1983,977,2,0,0
"2017-12-22",1903,917,2,0,0
"2018-04-09",2005,999,2,0,0
"2018-07-11",2011,1004,2,0,0
"2018-09-28",2014,1004,2,0,0
"2019-01-01",2034,1102,2,0,0
"2019-04-06",2046,1140,3,0,0
"2019-07-01",2156,1183,3,0,0
"2019-10-09",2268,1243,3,0,0
"2020-01-01",2265,1219,3,0,0
"2020-04-01",2278,1251,3,0,0
"2020-07-01",2392,1267,3,0,0
"2020-10-01",2410,1282,3,0,0
"2021-01-01",2431,1296,3,0,0
"2021-04-01",2432,1320,3,0,0
"2021-07-01",2426,1436,3,0,0
