"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1195,641,0,0,0
"2008-04-01",1194,641,0,0,0
"2008-06-27",1212,639,0,0,0
"2008-10-10",1214,639,0,0,0
"2008-12-17",1174,595,0,0,0
"2009-04-06",1234,687,0,0,0
"2009-06-17",1291,701,0,0,0
"2009-09-25",1313,734,0,0,0
"2009-12-16",1322,743,0,0,0
"2010-04-01",1330,744,0,0,0
"2010-07-26",1330,754,0,0,0
"2010-11-17",474,216,0,0,0
"2011-02-21",1275,813,0,0,0
"2011-06-10",1278,818,0,0,0
"2011-09-05",1278,818,0,0,0
"2012-01-18",1285,817,0,0,0
"2012-03-26",1288,817,0,0,0
"2012-07-13",1301,829,0,0,0
"2012-10-31",1302,844,0,0,0
"2012-12-11",1300,846,0,0,0
"2013-02-20",1302,848,0,0,0
"2013-05-21",1359,858,0,0,0
"2013-07-09",1361,858,0,0,0
"2013-09-10",1373,899,0,0,0
"2013-12-20",1376,899,0,0,0
"2014-03-28",1474,951,0,0,0
"2014-09-08",1512,944,0,0,0
"2015-01-19",1518,987,0,0,0
"2015-04-09",1537,1005,0,0,0
"2015-07-03",1537,1008,0,0,0
"2015-10-01",1553,1045,0,0,0
"2016-01-04",1560,1194,0,0,0
"2016-04-05",1619,1243,0,0,0
"2016-07-04",1640,1266,0,0,0
"2016-10-07",1653,1280,2,0,0
"2016-12-27",1652,1279,2,0,0
"2017-04-12",1663,1283,2,0,0
"2017-07-24",1655,1303,3,0,0
"2017-10-12",1657,1302,3,0,0
"2017-12-22",1575,1243,4,0,0
"2018-04-09",1676,1326,4,0,0
"2018-07-11",1679,1334,4,0,0
"2018-09-28",1682,1334,4,0,0
"2019-01-01",1690,1443,5,0,0
"2019-04-06",1704,1479,6,0,0
"2019-07-01",1804,1532,6,0,0
"2019-10-09",1905,1603,6,0,0
"2020-01-01",1909,1572,6,0,0
"2020-04-01",1921,1605,6,0,0
"2020-07-01",2034,1622,6,0,0
"2020-10-01",2055,1634,6,0,0
"2021-01-01",2076,1648,6,0,0
"2021-04-01",2075,1674,6,0,0
"2021-07-01",2068,1791,6,0,0
