"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1073,763,0,0,0
"2008-04-01",1072,763,0,0,0
"2008-06-27",1081,770,0,0,0
"2008-10-10",1082,771,0,0,0
"2008-12-17",1040,729,0,0,0
"2009-04-06",1094,827,0,0,0
"2009-06-17",1160,832,0,0,0
"2009-09-25",1176,871,0,0,0
"2009-12-16",1180,885,0,0,0
"2010-04-01",1183,891,0,0,0
"2010-07-26",1187,897,0,0,0
"2010-11-17",422,268,0,0,0
"2011-02-21",1136,952,0,0,0
"2011-06-10",1139,957,0,0,0
"2011-09-05",1139,957,0,0,0
"2012-01-18",1149,953,0,0,0
"2012-03-26",1159,946,0,0,0
"2012-07-13",1168,962,0,0,0
"2012-10-31",1164,982,0,0,0
"2012-12-11",1162,984,0,0,0
"2013-02-20",1164,986,0,0,0
"2013-05-21",1215,1002,0,0,0
"2013-07-09",1217,1002,0,0,0
"2013-09-10",1214,1058,0,0,0
"2013-12-20",1217,1058,0,0,0
"2014-03-28",1303,1122,0,0,0
"2014-09-08",1322,1134,0,0,0
"2015-01-19",1328,1177,0,0,0
"2015-04-09",1347,1195,0,0,0
"2015-07-03",1347,1198,0,0,0
"2015-10-01",1365,1233,0,0,0
"2016-01-04",1402,1352,0,0,0
"2016-04-05",1456,1406,0,0,0
"2016-07-04",1477,1429,0,0,0
"2016-10-07",1485,1448,2,0,0
"2016-12-27",1482,1449,2,0,0
"2017-04-12",1492,1454,2,0,0
"2017-07-24",1484,1474,3,0,0
"2017-10-12",1486,1473,3,0,0
"2017-12-22",1417,1401,4,0,0
"2018-04-09",1499,1503,4,0,0
"2018-07-11",1501,1512,4,0,0
"2018-09-28",1504,1512,4,0,0
"2019-01-01",1507,1607,24,0,0
"2019-04-06",1497,1665,26,1,0
"2019-07-01",1595,1720,26,1,0
"2019-10-09",1692,1795,26,1,0
"2020-01-01",1690,1770,26,1,0
"2020-04-01",1707,1798,26,1,0
"2020-07-01",1795,1840,26,1,0
"2020-10-01",1813,1855,26,1,0
"2021-01-01",1830,1873,26,1,0
"2021-04-01",1829,1899,26,1,0
"2021-07-01",1841,1997,26,1,0
