"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",21
"2007-12-19",0,"PRESERVED_SPECIMEN",2226
"2007-12-19",1,"UNKNOWN",587
"2007-12-19",1,"PRESERVED_SPECIMEN",5966
"2007-12-19",5,"LIVING_SPECIMEN",54
"2007-12-19",5,"UNKNOWN",46
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2007-12-19",6,"UNKNOWN",1649
"2007-12-19",6,"PRESERVED_SPECIMEN",10101
"2008-04-01",0,"UNKNOWN",18
"2008-04-01",0,"PRESERVED_SPECIMEN",2229
"2008-04-01",1,"UNKNOWN",589
"2008-04-01",1,"PRESERVED_SPECIMEN",5976
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2008-04-01",5,"LIVING_SPECIMEN",54
"2008-04-01",5,"UNKNOWN",46
"2008-04-01",6,"PRESERVED_SPECIMEN",10117
"2008-04-01",6,"UNKNOWN",1649
"2008-06-27",0,"UNKNOWN",15
"2008-06-27",0,"PRESERVED_SPECIMEN",2230
"2008-06-27",1,"UNKNOWN",1768
"2008-06-27",1,"PRESERVED_SPECIMEN",6375
"2008-06-27",3,"UNKNOWN",3
"2008-06-27",5,"UNKNOWN",46
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2008-06-27",5,"LIVING_SPECIMEN",54
"2008-06-27",6,"UNKNOWN",1652
"2008-06-27",6,"PRESERVED_SPECIMEN",10380
"2008-10-10",0,"PRESERVED_SPECIMEN",2230
"2008-10-10",0,"UNKNOWN",15
"2008-10-10",1,"PRESERVED_SPECIMEN",7931
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2008-10-10",1,"LITERATURE",14
"2008-10-10",1,"UNKNOWN",600
"2008-10-10",3,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",46
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2008-10-10",5,"LIVING_SPECIMEN",54
"2008-10-10",6,"UNKNOWN",1652
"2008-10-10",6,"PRESERVED_SPECIMEN",10385
"2008-12-17",0,"PRESERVED_SPECIMEN",2063
"2008-12-17",0,"UNKNOWN",16
"2008-12-17",1,"PRESERVED_SPECIMEN",7049
"2008-12-17",1,"LITERATURE",14
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2008-12-17",1,"UNKNOWN",607
"2008-12-17",3,"UNKNOWN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",54
"2008-12-17",5,"UNKNOWN",46
"2008-12-17",6,"PRESERVED_SPECIMEN",10394
"2008-12-17",6,"UNKNOWN",1819
"2009-04-06",0,"PRESERVED_SPECIMEN",930
"2009-04-06",0,"UNKNOWN",16
"2009-04-06",1,"PRESERVED_SPECIMEN",8298
"2009-04-06",1,"LITERATURE",14
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2009-04-06",1,"UNKNOWN",945
"2009-04-06",1,"OBSERVATION",1
"2009-04-06",3,"UNKNOWN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2009-04-06",5,"LIVING_SPECIMEN",54
"2009-04-06",5,"UNKNOWN",46
"2009-04-06",6,"PRESERVED_SPECIMEN",11567
"2009-04-06",6,"UNKNOWN",1819
"2009-06-17",0,"UNKNOWN",29
"2009-06-17",0,"PRESERVED_SPECIMEN",933
"2009-06-17",1,"LITERATURE",14
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2009-06-17",1,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",1004
"2009-06-17",1,"PRESERVED_SPECIMEN",8310
"2009-06-17",3,"UNKNOWN",3
"2009-06-17",5,"LIVING_SPECIMEN",54
"2009-06-17",5,"UNKNOWN",46
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2009-06-17",6,"UNKNOWN",2016
"2009-06-17",6,"PRESERVED_SPECIMEN",11589
"2009-09-25",0,"UNKNOWN",29
"2009-09-25",0,"PRESERVED_SPECIMEN",583
"2009-09-25",1,"LITERATURE",14
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2009-09-25",1,"UNKNOWN",1004
"2009-09-25",1,"OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",9557
"2009-09-25",3,"UNKNOWN",3
"2009-09-25",5,"LIVING_SPECIMEN",54
"2009-09-25",5,"UNKNOWN",46
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-09-25",6,"UNKNOWN",2017
"2009-09-25",6,"PRESERVED_SPECIMEN",12081
"2009-12-16",0,"UNKNOWN",30
"2009-12-16",0,"PRESERVED_SPECIMEN",580
"2009-12-16",1,"LITERATURE",14
"2009-12-16",1,"HUMAN_OBSERVATION",13
"2009-12-16",1,"UNKNOWN",5297
"2009-12-16",1,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",9597
"2009-12-16",3,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"LIVING_SPECIMEN",54
"2009-12-16",5,"UNKNOWN",46
"2009-12-16",6,"PRESERVED_SPECIMEN",12354
"2009-12-16",6,"LIVING_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",2017
"2010-04-01",0,"UNKNOWN",30
"2010-04-01",0,"PRESERVED_SPECIMEN",580
"2010-04-01",1,"LITERATURE",14
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2010-04-01",1,"UNKNOWN",5320
"2010-04-01",1,"OBSERVATION",3
"2010-04-01",1,"PRESERVED_SPECIMEN",9640
"2010-04-01",3,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-04-01",5,"LIVING_SPECIMEN",54
"2010-04-01",5,"UNKNOWN",46
"2010-04-01",6,"PRESERVED_SPECIMEN",12399
"2010-04-01",6,"LIVING_SPECIMEN",7
"2010-04-01",6,"UNKNOWN",2020
"2010-07-26",0,"UNKNOWN",28
"2010-07-26",0,"PRESERVED_SPECIMEN",580
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",1,"LITERATURE",14
"2010-07-26",1,"UNKNOWN",1028
"2010-07-26",1,"PRESERVED_SPECIMEN",9800
"2010-07-26",5,"LIVING_SPECIMEN",54
"2010-07-26",5,"UNKNOWN",46
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"PRESERVED_SPECIMEN",12377
"2010-07-26",6,"LIVING_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",1895
"2010-11-17",0,"UNKNOWN",30
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"HUMAN_OBSERVATION",13
"2010-11-17",1,"OBSERVATION",3
"2010-11-17",1,"LITERATURE",14
"2010-11-17",1,"UNKNOWN",3591
"2010-11-17",1,"PRESERVED_SPECIMEN",11723
"2010-11-17",3,"UNKNOWN",3
"2010-11-17",5,"LIVING_SPECIMEN",54
"2010-11-17",5,"UNKNOWN",112
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"LIVING_SPECIMEN",7
"2010-11-17",6,"UNKNOWN",929
"2010-11-17",6,"PRESERVED_SPECIMEN",17571
"2011-02-21",0,"PRESERVED_SPECIMEN",616
"2011-02-21",0,"UNKNOWN",30
"2011-02-21",1,"PRESERVED_SPECIMEN",11194
"2011-02-21",1,"LITERATURE",14
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2011-02-21",1,"UNKNOWN",3591
"2011-02-21",1,"OBSERVATION",3
"2011-02-21",3,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2011-02-21",5,"LIVING_SPECIMEN",54
"2011-02-21",5,"UNKNOWN",112
"2011-02-21",6,"PRESERVED_SPECIMEN",16803
"2011-02-21",6,"LIVING_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",1054
"2011-06-10",0,"PRESERVED_SPECIMEN",617
"2011-06-10",0,"UNKNOWN",29
"2011-06-10",1,"PRESERVED_SPECIMEN",12200
"2011-06-10",1,"LITERATURE",14
"2011-06-10",1,"HUMAN_OBSERVATION",13
"2011-06-10",1,"OBSERVATION",3
"2011-06-10",1,"UNKNOWN",2711
"2011-06-10",3,"UNKNOWN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2011-06-10",5,"LIVING_SPECIMEN",54
"2011-06-10",5,"UNKNOWN",112
"2011-06-10",6,"PRESERVED_SPECIMEN",16865
"2011-06-10",6,"LIVING_SPECIMEN",7
"2011-06-10",6,"UNKNOWN",1054
"2011-09-05",0,"UNKNOWN",29
"2011-09-05",0,"PRESERVED_SPECIMEN",616
"2011-09-05",1,"LITERATURE",14
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2011-09-05",1,"UNKNOWN",2695
"2011-09-05",1,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",12068
"2011-09-05",3,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2011-09-05",5,"LIVING_SPECIMEN",54
"2011-09-05",5,"UNKNOWN",112
"2011-09-05",6,"PRESERVED_SPECIMEN",16866
"2011-09-05",6,"LIVING_SPECIMEN",7
"2011-09-05",6,"UNKNOWN",1056
"2012-01-18",0,"PRESERVED_SPECIMEN",616
"2012-01-18",0,"UNKNOWN",30
"2012-01-18",1,"PRESERVED_SPECIMEN",12593
"2012-01-18",1,"HUMAN_OBSERVATION",13
"2012-01-18",1,"OBSERVATION",3
"2012-01-18",1,"LITERATURE",14
"2012-01-18",1,"UNKNOWN",328
"2012-01-18",3,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2012-01-18",5,"LIVING_SPECIMEN",54
"2012-01-18",5,"UNKNOWN",112
"2012-01-18",6,"PRESERVED_SPECIMEN",12604
"2012-01-18",6,"UNKNOWN",1138
"2012-03-26",0,"PRESERVED_SPECIMEN",621
"2012-03-26",0,"UNKNOWN",30
"2012-03-26",1,"PRESERVED_SPECIMEN",11844
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2012-03-26",1,"OBSERVATION",3
"2012-03-26",1,"LITERATURE",14
"2012-03-26",1,"UNKNOWN",322
"2012-03-26",3,"UNKNOWN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",19
"2012-03-26",5,"LIVING_SPECIMEN",54
"2012-03-26",5,"UNKNOWN",112
"2012-03-26",6,"PRESERVED_SPECIMEN",16219
"2012-03-26",6,"UNKNOWN",1137
"2012-07-13",0,"UNKNOWN",29
"2012-07-13",0,"PRESERVED_SPECIMEN",667
"2012-07-13",1,"LITERATURE",14
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2012-07-13",1,"UNKNOWN",319
"2012-07-13",1,"OBSERVATION",20
"2012-07-13",1,"PRESERVED_SPECIMEN",13039
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"UNKNOWN",3
"2012-07-13",5,"LIVING_SPECIMEN",54
"2012-07-13",5,"UNKNOWN",45
"2012-07-13",5,"PRESERVED_SPECIMEN",18
"2012-07-13",6,"LIVING_SPECIMEN",8
"2012-07-13",6,"UNKNOWN",1057
"2012-07-13",6,"PRESERVED_SPECIMEN",16437
"2012-10-31",0,"UNKNOWN",29
"2012-10-31",0,"PRESERVED_SPECIMEN",662
"2012-10-31",1,"LITERATURE",14
"2012-10-31",1,"HUMAN_OBSERVATION",13
"2012-10-31",1,"UNKNOWN",313
"2012-10-31",1,"OBSERVATION",20
"2012-10-31",1,"PRESERVED_SPECIMEN",13092
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"UNKNOWN",3
"2012-10-31",5,"LIVING_SPECIMEN",54
"2012-10-31",5,"UNKNOWN",45
"2012-10-31",5,"PRESERVED_SPECIMEN",18
"2012-10-31",6,"LIVING_SPECIMEN",8
"2012-10-31",6,"UNKNOWN",1057
"2012-10-31",6,"PRESERVED_SPECIMEN",17283
"2012-12-11",0,"PRESERVED_SPECIMEN",662
"2012-12-11",0,"UNKNOWN",29
"2012-12-11",1,"UNKNOWN",313
"2012-12-11",1,"PRESERVED_SPECIMEN",13104
"2012-12-11",1,"LITERATURE",14
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2012-12-11",1,"OBSERVATION",20
"2012-12-11",3,"UNKNOWN",3
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",113
"2012-12-11",5,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",54
"2012-12-11",6,"UNKNOWN",1053
"2012-12-11",6,"PRESERVED_SPECIMEN",17288
"2012-12-11",6,"LIVING_SPECIMEN",8
"2013-02-20",0,"UNKNOWN",29
"2013-02-20",0,"PRESERVED_SPECIMEN",662
"2013-02-20",1,"LITERATURE",14
"2013-02-20",1,"HUMAN_OBSERVATION",13
"2013-02-20",1,"OBSERVATION",20
"2013-02-20",1,"UNKNOWN",116
"2013-02-20",1,"PRESERVED_SPECIMEN",11440
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"UNKNOWN",3
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-02-20",5,"UNKNOWN",113
"2013-02-20",5,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"UNKNOWN",1047
"2013-02-20",6,"PRESERVED_SPECIMEN",17331
"2013-05-21",0,"UNKNOWN",29
"2013-05-21",0,"PRESERVED_SPECIMEN",664
"2013-05-21",1,"LITERATURE",14
"2013-05-21",1,"UNKNOWN",123
"2013-05-21",1,"PRESERVED_SPECIMEN",13752
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2013-05-21",1,"OBSERVATION",20
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",3
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-05-21",5,"UNKNOWN",113
"2013-05-21",5,"PRESERVED_SPECIMEN",18
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",6,"UNKNOWN",1047
"2013-05-21",6,"PRESERVED_SPECIMEN",17424
"2013-07-09",0,"UNKNOWN",29
"2013-07-09",0,"PRESERVED_SPECIMEN",662
"2013-07-09",1,"LITERATURE",14
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2013-07-09",1,"UNKNOWN",115
"2013-07-09",1,"OBSERVATION",20
"2013-07-09",1,"PRESERVED_SPECIMEN",14170
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"UNKNOWN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2013-07-09",5,"LIVING_SPECIMEN",54
"2013-07-09",5,"UNKNOWN",113
"2013-07-09",6,"PRESERVED_SPECIMEN",17428
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"UNKNOWN",1047
"2013-09-10",0,"UNKNOWN",29
"2013-09-10",0,"PRESERVED_SPECIMEN",662
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2013-09-10",1,"UNKNOWN",117
"2013-09-10",1,"PRESERVED_SPECIMEN",13846
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2013-09-10",1,"LITERATURE",14
"2013-09-10",1,"HUMAN_OBSERVATION",559
"2013-09-10",1,"OBSERVATION",3
"2013-09-10",3,"UNKNOWN",3
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",113
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"LIVING_SPECIMEN",54
"2013-09-10",6,"UNKNOWN",1047
"2013-09-10",6,"PRESERVED_SPECIMEN",17438
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",662
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-12-20",0,"UNKNOWN",29
"2013-12-20",1,"UNKNOWN",116
"2013-12-20",1,"PRESERVED_SPECIMEN",15540
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",559
"2013-12-20",1,"OBSERVATION",3
"2013-12-20",1,"LITERATURE",14
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",45
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2013-12-20",5,"LIVING_SPECIMEN",54
"2013-12-20",6,"UNKNOWN",1047
"2013-12-20",6,"PRESERVED_SPECIMEN",17438
"2013-12-20",6,"LIVING_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",684
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2014-03-28",0,"UNKNOWN",29
"2014-03-28",1,"PRESERVED_SPECIMEN",19210
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",570
"2014-03-28",1,"OBSERVATION",3
"2014-03-28",1,"LITERATURE",14
"2014-03-28",1,"UNKNOWN",145
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2014-03-28",5,"LIVING_SPECIMEN",54
"2014-03-28",5,"UNKNOWN",45
"2014-03-28",6,"PRESERVED_SPECIMEN",17516
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",1047
"2014-09-08",0,"UNKNOWN",39
"2014-09-08",0,"PRESERVED_SPECIMEN",696
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2014-09-08",1,"HUMAN_OBSERVATION",759
"2014-09-08",1,"OBSERVATION",3
"2014-09-08",1,"UNKNOWN",1706
"2014-09-08",1,"PRESERVED_SPECIMEN",17651
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",3,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",54
"2014-09-08",5,"UNKNOWN",45
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",1191
"2014-09-08",6,"PRESERVED_SPECIMEN",17047
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",39
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",0,"PRESERVED_SPECIMEN",1530
"2015-01-19",1,"UNKNOWN",1826
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",25142
"2015-01-19",1,"HUMAN_OBSERVATION",761
"2015-01-19",1,"OBSERVATION",3
"2015-01-19",3,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-01-19",5,"UNKNOWN",46
"2015-01-19",5,"PRESERVED_SPECIMEN",36
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",1204
"2015-01-19",6,"PRESERVED_SPECIMEN",17726
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",2100
"2015-04-09",0,"UNKNOWN",39
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",1,"PRESERVED_SPECIMEN",24306
"2015-04-09",1,"HUMAN_OBSERVATION",761
"2015-04-09",1,"OBSERVATION",3
"2015-04-09",1,"UNKNOWN",1825
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",38
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-04-09",5,"UNKNOWN",46
"2015-04-09",6,"PRESERVED_SPECIMEN",17880
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",1205
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",39
"2015-07-03",0,"PRESERVED_SPECIMEN",2226
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-07-03",1,"HUMAN_OBSERVATION",769
"2015-07-03",1,"OBSERVATION",3
"2015-07-03",1,"UNKNOWN",1829
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",24311
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",3,"UNKNOWN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",36
"2015-07-03",5,"LIVING_SPECIMEN",54
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"UNKNOWN",46
"2015-07-03",6,"PRESERVED_SPECIMEN",17886
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",1206
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",2241
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2015-10-01",0,"UNKNOWN",29
"2015-10-01",1,"UNKNOWN",268
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",25236
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",769
"2015-10-01",1,"OBSERVATION",3
"2015-10-01",3,"UNKNOWN",3
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",46
"2015-10-01",5,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"LIVING_SPECIMEN",54
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"UNKNOWN",1058
"2015-10-01",6,"PRESERVED_SPECIMEN",21879
"2015-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",29
"2016-01-04",0,"PRESERVED_SPECIMEN",2705
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2016-01-04",1,"UNKNOWN",268
"2016-01-04",1,"MATERIAL_SAMPLE",395
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",25569
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",3278
"2016-01-04",1,"OBSERVATION",1
"2016-01-04",3,"UNKNOWN",3
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",46
"2016-01-04",5,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"LIVING_SPECIMEN",54
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",1058
"2016-01-04",6,"PRESERVED_SPECIMEN",16476
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2016-04-05",0,"PRESERVED_SPECIMEN",2098
"2016-04-05",0,"UNKNOWN",29
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",16
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",25822
"2016-04-05",1,"HUMAN_OBSERVATION",3279
"2016-04-05",1,"OBSERVATION",1
"2016-04-05",1,"UNKNOWN",269
"2016-04-05",3,"UNKNOWN",3
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",5,"UNKNOWN",46
"2016-04-05",5,"PRESERVED_SPECIMEN",31
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-04-05",6,"UNKNOWN",1058
"2016-04-05",6,"PRESERVED_SPECIMEN",17346
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",8
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",29
"2016-07-04",0,"PRESERVED_SPECIMEN",2134
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2016-07-04",1,"HUMAN_OBSERVATION",3290
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",1,"LITERATURE",11
"2016-07-04",1,"MATERIAL_SAMPLE",16
"2016-07-04",1,"UNKNOWN",269
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",26722
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",3,"UNKNOWN",3
"2016-07-04",5,"LIVING_SPECIMEN",54
"2016-07-04",5,"UNKNOWN",46
"2016-07-04",5,"PRESERVED_SPECIMEN",31
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",8
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",1058
"2016-07-04",6,"PRESERVED_SPECIMEN",17422
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",29
"2016-10-07",0,"PRESERVED_SPECIMEN",1671
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2016-10-07",1,"HUMAN_OBSERVATION",3290
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",1,"LITERATURE",11
"2016-10-07",1,"UNKNOWN",334
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",30059
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",16
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",3,"UNKNOWN",3
"2016-10-07",5,"LIVING_SPECIMEN",55
"2016-10-07",5,"UNKNOWN",46
"2016-10-07",5,"PRESERVED_SPECIMEN",31
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",2608
"2016-10-07",6,"PRESERVED_SPECIMEN",17435
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",29
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2016-12-27",0,"PRESERVED_SPECIMEN",1560
"2016-12-27",1,"LITERATURE",11
"2016-12-27",1,"UNKNOWN",3124
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",28366
"2016-12-27",1,"HUMAN_OBSERVATION",3235
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",3,"UNKNOWN",3
"2016-12-27",5,"LIVING_SPECIMEN",55
"2016-12-27",5,"UNKNOWN",46
"2016-12-27",5,"PRESERVED_SPECIMEN",30
"2016-12-27",6,"LIVING_SPECIMEN",8
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",2608
"2016-12-27",6,"PRESERVED_SPECIMEN",17531
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1578
"2017-04-12",0,"UNKNOWN",29
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",28301
