"snapshot","occurrenceCount"
"2007-12-19",20664
"2008-04-01",20693
"2008-06-27",22538
"2008-10-10",22947
"2008-12-17",22082
"2009-04-06",23710
"2009-06-17",24016
"2009-09-25",25408
"2009-12-16",30030
"2010-04-01",30146
"2010-07-26",25862
"2010-11-17",34074
"2011-02-21",33512
"2011-06-10",33701
"2011-09-05",33555
"2012-01-18",27527
"2012-03-26",30393
"2012-07-13",31725
"2012-10-31",32613
"2012-12-11",32694
"2013-02-20",30870
"2013-05-21",33284
"2013-07-09",33696
"2013-09-10",33933
"2013-12-20",35555
"2014-03-28",39366
"2014-09-08",39245
"2015-01-19",48404
"2015-04-09",48294
"2015-07-03",48446
"2015-10-01",51662
"2016-01-04",49948
"2016-04-05",50087
"2016-07-04",51121
"2016-10-07",55624
"2016-12-27",56634
"2017-04-12",56624
"2017-07-24",58164
"2017-10-12",58186
"2017-12-22",59173
"2018-04-09",59376
"2018-07-11",70206
"2018-09-28",70312
"2019-01-01",73966
"2019-04-06",75592
"2019-07-01",77356
"2019-10-09",81693
"2020-01-01",81587
"2020-04-01",82606
"2020-07-01",84308
"2020-10-01",85338
"2021-01-01",86707
"2021-04-01",88049
"2021-07-01",90615
