"snapshot","speciesCount"
"2007-12-19",849
"2008-04-01",920
"2008-06-27",978
"2008-10-10",985
"2008-12-17",1015
"2009-04-06",1038
"2009-06-17",1124
"2009-09-25",1195
"2009-12-16",1237
"2010-04-01",1237
"2010-07-26",1127
"2010-11-17",1204
"2011-02-21",1252
"2011-06-10",1322
"2011-09-05",1265
"2012-01-18",1352
"2012-03-26",1362
"2012-07-13",1615
"2012-10-31",1827
"2012-12-11",1828
"2013-02-20",1857
"2013-05-21",1915
"2013-07-09",2178
"2013-09-10",2217
"2013-12-20",2040
"2014-03-28",2314
"2014-09-08",2398
"2015-01-19",2440
"2015-04-09",2539
"2015-07-03",2616
"2015-10-01",3011
"2016-01-04",3328
"2016-04-05",3179
"2016-07-04",3227
"2016-10-07",3244
"2016-12-27",3324
"2017-04-12",3333
"2017-07-24",3319
"2017-10-12",3622
"2017-12-22",3694
"2018-04-09",3789
"2018-07-11",3844
"2018-09-28",3882
"2019-01-01",4047
"2019-04-06",4116
"2019-07-01",4504
"2019-10-09",4832
"2020-01-01",4867
"2020-04-01",4893
"2020-07-01",5249
"2020-10-01",5483
"2021-01-01",5574
"2021-04-01",5842
"2021-07-01",6213
"2021-10-01",6453
"2022-01-01",6532
"2022-04-01",6763
"2022-07-01",6831
"2022-10-01",7011
"2023-01-01",7058
"2023-04-01",7207
"2023-07-01",7341
"2023-10-01",7727
"2024-01-01",7805
"2024-04-01",7899
"2024-07-01",8057
