"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"UNKNOWN",1292
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",536
"2016-10-07",5,"LIVING_SPECIMEN",11
"2016-10-07",5,"OBSERVATION",13
"2012-10-31",4,"HUMAN_OBSERVATION",6077
"2016-12-27",6,"UNKNOWN",191
"2015-07-03",5,"LIVING_SPECIMEN",11
"2018-09-28",7,"OBSERVATION",101
"2013-09-10",6,"UNKNOWN",75
"2017-12-22",5,"LIVING_SPECIMEN",12
"2017-12-22",5,"OBSERVATION",13
"2014-09-08",6,"HUMAN_OBSERVATION",11
"2009-09-25",5,"OBSERVATION",13
"2013-12-20",5,"PRESERVED_SPECIMEN",142
"2019-01-01",5,"OBSERVATION",13
"2015-10-01",6,"PRESERVED_SPECIMEN",3349
"2012-12-11",6,"PRESERVED_SPECIMEN",968
"2009-09-25",6,"UNKNOWN",381
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",194
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",803
"2009-06-17",4,"HUMAN_OBSERVATION",508
"2010-04-01",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"UNKNOWN",75
"2014-03-28",1,"HUMAN_OBSERVATION",1257
"2018-07-11",5,"UNKNOWN",41
"2010-07-26",7,"OBSERVATION",39
"2017-04-12",5,"PRESERVED_SPECIMEN",360
"2019-04-06",1,"LITERATURE",14
"2008-04-01",5,"LIVING_SPECIMEN",11
"2008-04-01",5,"OBSERVATION",12
"2015-04-09",4,"HUMAN_OBSERVATION",6077
"2013-02-20",4,"HUMAN_OBSERVATION",6077
"2016-10-07",6,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",53
"2009-06-17",1,"OBSERVATION",148
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",11
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"LIVING_SPECIMEN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",956
"2015-04-09",1,"OBSERVATION",46
"2013-02-20",1,"OBSERVATION",803
"2013-07-09",5,"LIVING_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",27
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",27
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2009-09-25",7,"UNKNOWN",14
"2010-11-17",1,"UNKNOWN",1247
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",1377
"2019-04-06",5,"LIVING_SPECIMEN",12
"2019-04-06",5,"OBSERVATION",13
"2016-07-04",4,"HUMAN_OBSERVATION",6077
"2018-07-11",6,"UNKNOWN",190
"2012-10-31",3,"UNKNOWN",5
"2014-09-08",4,"OBSERVATION",4376
"2015-07-03",1,"HUMAN_OBSERVATION",5708
"2017-04-12",6,"PRESERVED_SPECIMEN",3077
"2012-07-13",4,"HUMAN_OBSERVATION",6077
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",53
"2016-10-07",7,"OBSERVATION",101
"2008-12-17",6,"PRESERVED_SPECIMEN",312
"2010-07-26",0,"UNKNOWN",3
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",44
"2013-09-10",1,"PRESERVED_SPECIMEN",10430
"2017-07-24",5,"PRESERVED_SPECIMEN",362
"2017-12-22",7,"OBSERVATION",101
"2009-09-25",7,"OBSERVATION",39
"2012-07-13",1,"OBSERVATION",803
"2013-12-20",7,"PRESERVED_SPECIMEN",27
"2019-01-01",7,"OBSERVATION",101
"2013-07-09",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",536
"2018-09-28",1,"UNKNOWN",37
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",106
"2012-10-31",4,"UNKNOWN",290
"2014-09-08",5,"OBSERVATION",13
"2017-04-12",7,"PRESERVED_SPECIMEN",23
"2008-10-10",1,"PRESERVED_SPECIMEN",4037
"2009-04-06",6,"PRESERVED_SPECIMEN",321
"2015-01-19",1,"MACHINE_OBSERVATION",36
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",142
"2012-01-18",4,"HUMAN_OBSERVATION",6077
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"UNKNOWN",2014
"2011-09-05",5,"LIVING_SPECIMEN",11
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2017-07-24",6,"PRESERVED_SPECIMEN",4046
"2012-03-26",5,"PRESERVED_SPECIMEN",138
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",37
"2012-01-18",1,"OBSERVATION",406
"2013-09-10",1,"MACHINE_OBSERVATION",36
"2008-06-27",5,"PRESERVED_SPECIMEN",51
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",4376
"2019-04-06",7,"OBSERVATION",101
"2016-04-05",1,"PRESERVED_SPECIMEN",11979
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",34
"2014-03-28",4,"HUMAN_OBSERVATION",6077
"2012-10-31",5,"UNKNOWN",113
"2018-04-09",6,"FOSSIL_SPECIMEN",5
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",35
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",893
"2009-06-17",4,"OBSERVATION",4405
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"OBSERVATION",46
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",3
"2017-07-24",7,"PRESERVED_SPECIMEN",23
"2016-10-07",1,"UNKNOWN",54
"2012-03-26",6,"PRESERVED_SPECIMEN",692
"2015-04-09",4,"OBSERVATION",4376
"2013-02-20",4,"OBSERVATION",4376
"2018-09-28",3,"UNKNOWN",5
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",11
"2017-04-12",1,"HUMAN_OBSERVATION",8667
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",301
"2010-11-17",4,"UNKNOWN",290
"2012-07-13",4,"UNKNOWN",290
"2012-10-31",5,"OBSERVATION",13
"2017-12-22",1,"UNKNOWN",72
"2019-01-01",0,"FOSSIL_SPECIMEN",6
"2019-01-01",1,"MATERIAL_SAMPLE",23
"2009-12-16",0,"UNKNOWN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",426
"2019-01-01",1,"UNKNOWN",37
"2012-10-31",6,"UNKNOWN",333
"2014-09-08",7,"OBSERVATION",101
"2013-07-09",0,"UNKNOWN",1
"2015-07-03",4,"HUMAN_OBSERVATION",6077
"2018-04-09",1,"PRESERVED_SPECIMEN",12190
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"MACHINE_OBSERVATION",37
"2010-04-01",1,"UNKNOWN",2014
"2011-02-21",7,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"OBSERVATION",13
"2016-12-27",1,"FOSSIL_SPECIMEN",536
"2017-10-12",0,"PRESERVED_SPECIMEN",23
"2016-07-04",4,"OBSERVATION",4376
"2016-10-07",1,"FOSSIL_SPECIMEN",572
"2008-04-01",1,"UNKNOWN",1713
"2015-07-03",1,"OBSERVATION",46
"2010-04-01",4,"HUMAN_OBSERVATION",603
"2012-07-13",4,"OBSERVATION",4376
"2012-03-26",7,"PRESERVED_SPECIMEN",13
"2015-04-09",5,"LIVING_SPECIMEN",11
"2016-07-04",1,"LITERATURE",14
"2015-04-09",5,"OBSERVATION",13
"2013-02-20",5,"OBSERVATION",13
"2018-09-28",4,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",426
"2007-12-19",1,"FOSSIL_SPECIMEN",426
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",113
"2012-07-13",5,"UNKNOWN",113
"2019-01-01",1,"FOSSIL_SPECIMEN",1026
"2009-12-16",1,"UNKNOWN",2013
"2013-05-21",1,"FOSSIL_SPECIMEN",426
"2018-07-11",0,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2012-10-31",7,"UNKNOWN",14
"2013-07-09",1,"UNKNOWN",977
"2010-04-01",1,"OBSERVATION",152
"2019-04-06",1,"UNKNOWN",37
"2009-12-16",4,"HUMAN_OBSERVATION",508
"2014-09-08",0,"UNKNOWN",92
"2016-07-04",5,"LIVING_SPECIMEN",11
"2017-10-12",1,"PRESERVED_SPECIMEN",12060
"2010-07-26",4,"UNKNOWN",290
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",13
"2013-07-09",4,"HUMAN_OBSERVATION",6077
"2013-09-10",5,"PRESERVED_SPECIMEN",142
"2018-04-09",1,"MACHINE_OBSERVATION",37
"2016-10-07",3,"UNKNOWN",5
"2012-07-13",5,"OBSERVATION",13
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",3
"2009-12-16",1,"OBSERVATION",152
"2018-09-28",5,"UNKNOWN",41
"2012-01-18",4,"OBSERVATION",4376
"2010-11-17",6,"UNKNOWN",350
"2012-07-13",6,"UNKNOWN",349
"2012-10-31",7,"OBSERVATION",101
"2017-12-22",3,"UNKNOWN",5
"2013-07-09",1,"OBSERVATION",803
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2018-07-11",1,"FOSSIL_SPECIMEN",1026
"2019-01-01",3,"UNKNOWN",5
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",1770
"2009-06-17",7,"OBSERVATION",39
"2016-07-04",6,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",113
"2014-03-28",4,"OBSERVATION",4376
"2013-09-10",6,"PRESERVED_SPECIMEN",972
"2016-10-07",4,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",1245
"2015-04-09",7,"OBSERVATION",101
"2012-01-18",5,"LIVING_SPECIMEN",11
"2013-02-20",7,"OBSERVATION",101
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",190
"2012-01-18",5,"OBSERVATION",13
"2017-04-12",4,"HUMAN_OBSERVATION",6077
"2010-11-17",7,"UNKNOWN",14
"2012-07-13",7,"UNKNOWN",14
"2017-12-22",4,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",106
"2016-04-05",5,"PRESERVED_SPECIMEN",357
"2009-12-16",3,"UNKNOWN",5
"2019-01-01",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",6077
"2013-07-09",3,"UNKNOWN",5
"2019-04-06",3,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",426
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",293
"2017-04-12",1,"OBSERVATION",43
"2010-04-01",4,"UNKNOWN",290
"2010-07-26",6,"UNKNOWN",385
"2014-03-28",5,"LIVING_SPECIMEN",11
"2016-07-04",7,"OBSERVATION",101
"2008-12-17",1,"OBSERVATION",147
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",13
"2013-09-10",7,"PRESERVED_SPECIMEN",27
"2011-09-05",1,"OBSERVATION",406
"2008-04-01",4,"UNKNOWN",275
"2015-07-03",4,"OBSERVATION",4376
"2016-10-07",5,"UNKNOWN",41
"2009-06-17",0,"UNKNOWN",3
"2012-07-13",7,"OBSERVATION",101
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",41
"2016-01-04",1,"PRESERVED_SPECIMEN",11725
"2016-04-05",6,"PRESERVED_SPECIMEN",3195
"2009-12-16",4,"UNKNOWN",143
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",89
"2019-01-01",5,"UNKNOWN",41
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",290
"2010-04-01",4,"OBSERVATION",4405
"2019-04-06",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",583
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"UNKNOWN",113
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",14
"2014-03-28",6,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",6379
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",112
"2015-07-03",5,"OBSERVATION",13
"2016-10-07",6,"UNKNOWN",191
"2009-06-17",1,"UNKNOWN",1908
"2013-12-20",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",4405
"2012-01-18",7,"OBSERVATION",101
"2017-04-12",6,"HUMAN_OBSERVATION",34
"2017-12-22",6,"UNKNOWN",806
"2013-07-09",4,"OBSERVATION",4376
"2011-06-10",1,"OBSERVATION",406
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",23
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2009-12-16",5,"UNKNOWN",113
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",426
"2015-04-09",1,"UNKNOWN",1813
"2019-01-01",6,"UNKNOWN",188
"2013-02-20",1,"UNKNOWN",977
"2013-07-09",5,"UNKNOWN",111
"2015-01-19",0,"PRESERVED_SPECIMEN",13
"2010-04-01",5,"OBSERVATION",13
"2016-01-04",1,"MACHINE_OBSERVATION",36
"2019-04-06",5,"UNKNOWN",41
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",4412
"2010-04-01",6,"UNKNOWN",385
"2012-03-26",4,"HUMAN_OBSERVATION",6077
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",363
"2014-03-28",7,"OBSERVATION",101
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",24
"2009-06-17",1,"FOSSIL_SPECIMEN",426
"2008-04-01",6,"UNKNOWN",194
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",106
"2016-07-04",1,"UNKNOWN",54
"2011-09-05",4,"UNKNOWN",290
"2009-12-16",5,"OBSERVATION",13
"2012-03-26",1,"OBSERVATION",358
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",11
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",11
"2013-07-09",5,"OBSERVATION",13
"2019-01-01",6,"FOSSIL_SPECIMEN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",426
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",381
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",62
"2018-09-28",1,"MACHINE_OBSERVATION",37
"2012-01-18",0,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"UNKNOWN",75
"2015-01-19",1,"PRESERVED_SPECIMEN",11353
"2019-04-06",6,"UNKNOWN",184
"2018-04-09",7,"PRESERVED_SPECIMEN",27
"2017-04-12",4,"OBSERVATION",4376
"2010-04-01",7,"UNKNOWN",14
"2014-09-08",5,"UNKNOWN",121
"2017-10-12",6,"PRESERVED_SPECIMEN",3417
"2008-12-17",4,"OBSERVATION",4475
"2016-12-27",1,"PRESERVED_SPECIMEN",12423
"2011-09-05",4,"OBSERVATION",4376
"2016-04-05",1,"HUMAN_OBSERVATION",7799
"2017-04-12",1,"LITERATURE",14
"2008-04-01",7,"UNKNOWN",4
"2015-07-03",7,"OBSERVATION",101
"2016-07-04",1,"FOSSIL_SPECIMEN",536
"2016-10-07",1,"PRESERVED_SPECIMEN",12543
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",11
"2011-09-05",5,"UNKNOWN",113
"2014-03-28",0,"UNKNOWN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"FOSSIL_SPECIMEN",426
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",426
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",4742
"2019-01-01",8,"MATERIAL_SAMPLE",7
"2007-12-19",1,"PRESERVED_SPECIMEN",2600
"2009-12-16",7,"UNKNOWN",14
"2018-07-11",6,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",5
"2019-01-01",1,"PRESERVED_SPECIMEN",12360
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",1245
"2013-05-21",1,"PRESERVED_SPECIMEN",11222
"2018-07-11",0,"PRESERVED_SPECIMEN",37
"2010-04-01",7,"OBSERVATION",39
"2017-04-12",5,"LIVING_SPECIMEN",11
"2017-04-12",5,"OBSERVATION",13
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",1295
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",23
"2008-12-17",5,"LIVING_SPECIMEN",11
"2008-12-17",5,"OBSERVATION",13
"2015-10-01",1,"HUMAN_OBSERVATION",5709
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2011-09-05",5,"OBSERVATION",13
"2009-06-17",4,"UNKNOWN",143
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",5
"2011-09-05",6,"UNKNOWN",349
"2014-03-28",1,"UNKNOWN",210
"2018-09-28",1,"FOSSIL_SPECIMEN",1026
"2009-12-16",7,"OBSERVATION",39
"2018-04-09",1,"HUMAN_OBSERVATION",10656
"2015-07-03",0,"UNKNOWN",89
"2013-07-09",7,"OBSERVATION",101
"2016-01-04",5,"PRESERVED_SPECIMEN",357
"2011-06-10",4,"OBSERVATION",4376
"2016-10-07",1,"MACHINE_OBSERVATION",37
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",290
"2018-07-11",1,"PRESERVED_SPECIMEN",12331
"2017-12-22",1,"MACHINE_OBSERVATION",37
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",11
"2019-01-01",1,"MACHINE_OBSERVATION",37
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",426
"2013-12-20",1,"HUMAN_OBSERVATION",1255
"2009-06-17",5,"UNKNOWN",113
"2016-07-04",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",14
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",4376
"2017-12-22",0,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"UNKNOWN",1813
"2016-01-04",6,"PRESERVED_SPECIMEN",3086
"2011-06-10",5,"OBSERVATION",13
"2017-10-12",1,"HUMAN_OBSERVATION",8672
"2015-04-09",5,"UNKNOWN",51
"2013-02-20",5,"UNKNOWN",111
"2012-01-18",3,"UNKNOWN",5
"2017-04-12",7,"OBSERVATION",101
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",93
"2014-09-08",1,"PRESERVED_SPECIMEN",11421
"2011-02-21",5,"LIVING_SPECIMEN",11
"2016-12-27",4,"PRESERVED_SPECIMEN",7
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",101
"2016-04-05",4,"HUMAN_OBSERVATION",6077
"2016-10-07",4,"PRESERVED_SPECIMEN",7
"2009-06-17",6,"UNKNOWN",391
"2016-07-04",5,"UNKNOWN",41
"2012-03-26",5,"LIVING_SPECIMEN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",488
"2012-03-26",5,"OBSERVATION",13
"2017-12-22",1,"FOSSIL_SPECIMEN",1025
"2008-06-27",5,"LIVING_SPECIMEN",11
"2016-01-04",7,"PRESERVED_SPECIMEN",23
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",44
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",1284
"2019-01-01",4,"PRESERVED_SPECIMEN",9
"2013-02-20",6,"UNKNOWN",75
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",290
"2015-01-19",5,"PRESERVED_SPECIMEN",442
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2019-04-06",0,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"MATERIAL_SAMPLE",23
"2010-04-01",1,"FOSSIL_SPECIMEN",426
"2017-07-24",1,"HUMAN_OBSERVATION",8672
"2015-10-01",4,"HUMAN_OBSERVATION",6077
"2012-12-11",4,"HUMAN_OBSERVATION",6077
"2016-12-27",5,"PRESERVED_SPECIMEN",360
"2008-04-01",1,"FOSSIL_SPECIMEN",426
"2013-09-10",3,"LIVING_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",36
"2016-10-07",5,"PRESERVED_SPECIMEN",358
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"UNKNOWN",14
"2016-07-04",6,"UNKNOWN",77
"2008-12-17",0,"UNKNOWN",3
"2014-03-28",4,"UNKNOWN",1
"2018-04-09",4,"HUMAN_OBSERVATION",6077
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",138
"2009-12-16",1,"FOSSIL_SPECIMEN",426
"2011-06-10",7,"OBSERVATION",101
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",44
"2007-12-19",5,"PRESERVED_SPECIMEN",31
"2012-12-11",1,"OBSERVATION",803
"2019-01-01",5,"PRESERVED_SPECIMEN",597
"2013-02-20",0,"PRESERVED_SPECIMEN",11
"2013-07-09",1,"FOSSIL_SPECIMEN",426
"2012-01-18",5,"UNKNOWN",113
"2013-05-21",5,"PRESERVED_SPECIMEN",142
"2015-01-19",6,"PRESERVED_SPECIMEN",816
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",9553
"2019-04-06",1,"FOSSIL_SPECIMEN",1025
"2013-12-20",4,"HUMAN_OBSERVATION",6077
"2016-01-04",1,"HUMAN_OBSERVATION",7795
"2016-12-27",6,"PRESERVED_SPECIMEN",3677
"2016-04-05",6,"HUMAN_OBSERVATION",34
"2017-04-12",1,"UNKNOWN",80
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",3214
"2009-06-17",1,"PRESERVED_SPECIMEN",4683
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",106
"2008-12-17",1,"UNKNOWN",1512
"2014-03-28",5,"UNKNOWN",111
"2012-03-26",7,"OBSERVATION",101
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",46
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",551
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",111
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",6077
"2019-01-01",6,"PRESERVED_SPECIMEN",4537
"2013-02-20",1,"PRESERVED_SPECIMEN",9052
"2008-12-17",4,"HUMAN_OBSERVATION",438
"2012-01-18",6,"UNKNOWN",379
"2013-05-21",6,"PRESERVED_SPECIMEN",968
"2015-01-19",7,"PRESERVED_SPECIMEN",27
"2018-07-11",5,"PRESERVED_SPECIMEN",365
"2011-06-10",0,"UNKNOWN",3
"2008-10-10",4,"OBSERVATION",4516
"2015-10-01",6,"HUMAN_OBSERVATION",36
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",23
"2013-09-10",5,"LIVING_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",1145
"2016-10-07",7,"PRESERVED_SPECIMEN",23
"2011-02-21",0,"UNKNOWN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",426
"2016-07-04",1,"PRESERVED_SPECIMEN",11895
"2014-03-28",6,"UNKNOWN",90
"2018-09-28",6,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"HUMAN_OBSERVATION",41
"2015-07-03",5,"UNKNOWN",51
"2018-09-28",0,"PRESERVED_SPECIMEN",37
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",5470
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",7615
"2009-04-06",4,"HUMAN_OBSERVATION",508
"2016-04-05",4,"OBSERVATION",4376
"2019-01-01",7,"PRESERVED_SPECIMEN",27
"2012-03-26",0,"UNKNOWN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",14
"2013-05-21",7,"PRESERVED_SPECIMEN",27
"2018-07-11",6,"PRESERVED_SPECIMEN",3643
"2011-06-10",1,"UNKNOWN",1245
"2018-04-09",3,"LIVING_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",11
"2017-07-24",4,"HUMAN_OBSERVATION",6077
"2008-10-10",5,"OBSERVATION",13
"2015-04-09",1,"MACHINE_OBSERVATION",36
"2014-09-08",5,"PRESERVED_SPECIMEN",164
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",148
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",5
"2011-02-21",1,"UNKNOWN",1247
