"snapshot","national","international"
"2015-07-03",0,32165
"2013-07-09",0,24076
"2015-01-19",0,32906
"2008-12-17",0,11830
"2018-07-11",10508,28940
"2011-02-21",0,20971
"2008-06-27",0,11006
"2013-12-20",0,24653
"2017-12-22",10508,29346
"2014-03-28",0,27565
"2015-04-09",0,31471
"2008-10-10",0,11263
"2013-09-10",0,24741
"2009-04-06",0,11850
"2012-07-13",0,21831
"2014-09-08",0,32479
"2016-10-07",0,35638
"2010-07-26",0,13354
"2016-07-04",0,34836
"2018-04-09",10508,29262
"2016-01-04",0,34506
"2016-04-05",0,34876
"2011-06-10",0,21463
"2012-01-18",0,21123
"2008-04-01",0,5361
"2010-04-01",0,13409
"2017-10-12",0,36699
"2017-07-24",0,36831
"2019-01-01",10508,25723
"2009-09-25",0,13015
"2017-04-12",0,36765
"2007-12-19",0,4912
"2009-12-16",0,13280
"2011-09-05",0,21159
"2019-04-06",19097,26069
"2010-11-17",0,13776
"2018-09-28",10508,28957
"2012-12-11",0,22170
"2015-10-01",0,32845
"2016-12-27",0,36748
"2009-06-17",0,12662
"2013-02-20",0,21031
"2012-10-31",0,23665
"2013-05-21",0,23258
"2012-03-26",0,19525
