"snapshot","national","international"
"2015-07-03",0,2794
"2013-07-09",0,1956
"2015-01-19",0,2637
"2008-12-17",0,1055
"2018-07-11",112,3307
"2011-02-21",0,1416
"2008-06-27",0,995
"2013-12-20",0,2045
"2017-12-22",112,3494
"2014-03-28",0,2451
"2015-04-09",0,2649
"2008-10-10",0,1024
"2013-09-10",0,1999
"2009-04-06",0,1065
"2012-07-13",0,1640
"2014-09-08",0,2571
"2016-10-07",0,3079
"2010-07-26",0,1328
"2016-07-04",0,3036
"2018-04-09",112,3517
"2016-01-04",0,2940
"2016-04-05",0,2994
"2011-06-10",0,1421
"2012-01-18",0,1410
"2008-04-01",0,827
"2010-04-01",0,1341
"2017-10-12",0,3297
"2017-07-24",0,3289
"2019-01-01",112,3589
"2009-09-25",0,1212
"2017-04-12",0,3187
"2007-12-19",0,649
"2009-12-16",0,1332
"2011-09-05",0,1415
"2019-04-06",133,3728
"2010-11-17",0,1393
"2018-09-28",112,3300
"2012-12-11",0,1535
"2015-10-01",0,3034
"2016-12-27",0,3166
"2009-06-17",0,1075
"2013-02-20",0,1564
"2012-10-31",0,1863
"2013-05-21",0,1617
"2012-03-26",0,1426
