"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",229,166,0,0,0
"2013-07-09",131,109,0,0,0
"2015-01-19",205,166,0,0,0
"2008-12-17",81,26,0,0,0
"2018-07-11",480,192,0,0,0
"2011-02-21",123,82,0,0,0
"2008-06-27",76,7,0,0,0
"2013-12-20",163,126,0,0,0
"2017-12-22",446,182,0,0,0
"2014-03-28",168,141,0,0,0
"2015-04-09",217,166,0,0,0
"2008-10-10",77,11,0,0,0
"2013-09-10",152,126,0,0,0
"2009-04-06",93,30,0,0,0
"2012-07-13",114,85,0,0,0
"2014-09-08",199,165,0,0,0
"2016-10-07",264,172,0,0,0
"2010-07-26",109,34,0,0,0
"2016-07-04",259,171,0,0,0
"2018-04-09",453,188,0,0,0
"2016-01-04",239,167,0,0,0
"2016-04-05",251,170,0,0,0
"2011-06-10",120,81,0,0,0
"2012-01-18",121,81,0,0,0
"2008-04-01",75,6,0,0,0
"2010-04-01",109,34,0,0,0
"2017-10-12",443,181,0,0,0
"2017-07-24",440,183,0,0,0
"2019-01-01",500,243,0,0,0
"2009-09-25",96,31,0,0,0
"2017-04-12",269,175,0,0,0
"2007-12-19",65,5,0,0,0
"2009-12-16",96,33,0,0,0
"2011-09-05",120,81,0,0,0
"2019-04-06",558,271,0,0,0
"2010-11-17",108,61,0,0,0
"2018-09-28",485,196,0,0,0
"2012-12-11",126,109,0,0,0
"2015-10-01",239,165,0,0,0
"2016-12-27",267,174,0,0,0
"2009-06-17",93,30,0,0,0
"2013-02-20",128,109,0,0,0
"2012-10-31",123,109,0,0,0
"2013-05-21",132,109,0,0,0
"2012-03-26",121,82,0,0,0
