"snapshot","national","international"
"2013-07-09",10733778,848555
"2015-01-19",10521534,1190383
"2008-12-17",9608357,242181
"2018-07-11",54250863,2378886
"2011-02-21",10515406,455496
"2008-06-27",8245401,220556
"2013-12-20",10392366,952003
"2017-12-22",34915239,2355599
"2014-03-28",9989980,1034410
"2015-04-09",10533665,1221688
"2008-10-10",8655046,223587
"2013-09-10",10736995,896411
"2009-04-06",9786628,245639
"2012-07-13",10223775,741031
"2014-09-08",10196979,1167692
"2016-10-07",32780701,1798250
"2010-07-26",9971695,281149
"2016-07-04",32829645,1804796
"2018-04-09",34006512,2337391
"2016-01-04",32762491,1876189
"2016-04-05",32766666,1804223
"2011-06-10",10942635,497490
"2012-01-18",11548257,667337
"2008-04-01",3278488,206760
"2010-04-01",9996191,284024
"2017-10-12",34277017,2668833
"2017-07-24",32864464,2478873
"2009-09-25",9925008,276178
"2017-04-12",32834444,1988323
"2007-12-19",3278488,202391
"2009-12-16",9995888,281771
"2011-09-05",11078350,650546
"2010-11-17",10476804,324726
"2012-12-11",10618730,747060
"2015-10-01",32602500,1446337
"2016-12-27",32783505,1946271
"2009-06-17",9924861,259102
"2013-02-20",10628027,781781
"2012-10-31",10207588,762335
"2013-05-21",10690657,838374
"2012-03-26",11735198,664478
"2015-07-03",10545630,1324120
