"snapshot","kingdom","speciesCount"
"2016-01-04",8,5
"2018-04-09",0,115
"2018-04-09",1,48718
"2018-04-09",2,14
"2018-04-09",3,844
"2018-04-09",4,4315
"2018-04-09",5,11327
"2018-04-09",6,20325
"2018-04-09",7,488
"2018-04-09",8,6
"2008-06-27",0,13
"2008-06-27",1,58713
"2008-06-27",2,11
"2008-06-27",3,453
"2008-06-27",4,931
"2008-06-27",5,4812
"2008-06-27",6,11759
"2008-06-27",7,477
"2008-06-27",8,5
"2010-11-17",0,18
"2010-11-17",1,22764
"2010-11-17",2,11
"2010-11-17",3,552
"2010-11-17",4,1621
"2010-11-17",5,8000
"2010-11-17",6,12420
"2010-11-17",7,486
"2013-05-21",0,72
"2013-05-21",1,36031
"2013-05-21",2,12
"2013-05-21",3,604
"2013-05-21",4,2760
"2013-05-21",5,8587
"2013-05-21",6,14948
"2013-05-21",7,513
"2013-05-21",8,5
"2015-04-09",0,86
"2015-04-09",1,40655
"2015-04-09",2,13
"2015-04-09",3,703
"2011-02-21",0,20
"2015-04-09",4,3498
"2011-02-21",1,24646
"2015-04-09",5,9710
"2011-02-21",2,11
"2015-04-09",6,16216
"2011-02-21",3,553
"2015-04-09",7,533
"2011-02-21",4,1704
"2015-04-09",8,5
"2011-02-21",5,8196
"2011-02-21",6,12705
"2011-02-21",7,486
"2008-04-01",0,10
"2008-04-01",1,57691
"2008-04-01",2,11
"2008-04-01",3,235
"2008-04-01",4,607
"2008-04-01",5,4027
"2008-04-01",6,11019
"2008-04-01",7,470
"2008-04-01",8,5
"2017-10-12",0,104
"2017-10-12",1,46168
"2017-10-12",2,13
"2017-10-12",3,831
"2017-10-12",4,4249
"2017-10-12",5,11002
"2017-10-12",6,19773
"2017-10-12",7,487
"2017-10-12",8,6
"2013-07-09",0,73
"2013-07-09",1,36307
"2013-07-09",2,12
"2013-07-09",3,604
"2012-10-31",0,70
"2013-07-09",4,2816
"2012-10-31",1,34423
"2013-07-09",5,8715
"2012-10-31",2,11
"2013-07-09",6,14969
"2012-10-31",3,593
"2013-07-09",7,513
"2012-10-31",4,2712
"2013-07-09",8,5
"2012-10-31",5,8230
"2012-10-31",6,14585
"2012-10-31",7,513
"2012-10-31",8,5
"2017-04-12",0,100
"2017-04-12",1,45643
"2017-04-12",2,13
"2017-04-12",3,748
"2017-04-12",4,3646
"2017-04-12",5,11096
"2017-04-12",6,19674
"2017-04-12",7,488
"2017-04-12",8,5
"2009-04-06",0,14
"2009-04-06",1,59668
"2009-04-06",2,11
"2009-04-06",3,477
"2009-04-06",4,1062
"2009-04-06",5,4991
"2009-04-06",6,11964
"2009-04-06",7,477
"2009-04-06",8,5
"2016-04-05",0,92
"2016-04-05",1,43117
"2016-04-05",2,13
"2016-04-05",3,752
"2016-04-05",4,3668
"2016-04-05",5,11034
"2016-04-05",6,18700
"2016-04-05",7,537
"2016-04-05",8,5
"2013-12-20",0,71
"2013-12-20",1,36163
"2013-12-20",2,12
"2016-12-27",0,100
"2013-12-20",3,578
"2016-12-27",1,44675
"2013-12-20",4,2816
"2016-12-27",2,13
"2013-12-20",5,8366
"2016-12-27",3,767
"2013-12-20",6,15013
"2016-12-27",4,3705
"2013-12-20",7,513
"2016-12-27",5,11115
"2013-12-20",8,5
"2016-12-27",6,19682
"2016-12-27",7,488
"2016-12-27",8,5
"2008-10-10",0,14
"2008-10-10",1,58824
"2008-10-10",2,11
"2008-10-10",3,453
"2008-10-10",4,996
"2008-10-10",5,4864
"2008-10-10",6,11777
"2008-10-10",7,477
"2008-10-10",8,5
"2012-03-26",0,51
"2012-03-26",1,35281
"2012-07-13",0,55
"2012-03-26",2,11
"2012-07-13",1,33661
"2012-03-26",3,620
"2012-07-13",2,11
"2012-03-26",4,2022
"2012-07-13",3,611
"2012-03-26",5,9239
"2012-07-13",4,2024
"2012-03-26",6,14871
"2012-07-13",5,8855
"2012-03-26",7,488
"2012-07-13",6,14610
"2012-03-26",8,5
"2012-07-13",7,488
"2012-12-11",0,69
"2012-07-13",8,5
"2012-12-11",1,35065
"2012-12-11",2,11
"2012-12-11",3,593
"2012-12-11",4,2712
"2012-12-11",5,8549
"2012-12-11",6,14584
"2012-12-11",7,513
"2012-12-11",8,5
"2015-07-03",0,89
"2015-07-03",1,40626
"2015-07-03",2,13
"2015-07-03",3,704
"2015-07-03",4,3480
"2015-07-03",5,9967
"2015-07-03",6,16475
"2015-07-03",7,533
"2015-07-03",8,5
"2014-09-08",0,82
"2014-09-08",1,37441
"2014-09-08",2,13
"2014-09-08",3,625
"2014-09-08",4,3022
"2014-09-08",5,8606
"2014-09-08",6,15093
"2014-09-08",7,464
"2014-09-08",8,5
"2009-09-25",0,14
"2009-09-25",1,60069
"2009-09-25",2,11
"2009-09-25",3,539
"2009-09-25",4,1076
"2009-09-25",5,5229
"2009-09-25",6,12118
"2009-09-25",7,477
"2009-09-25",8,5
"2010-04-01",0,15
"2010-04-01",1,60390
"2010-04-01",2,11
"2010-04-01",3,539
"2014-03-28",0,77
"2010-04-01",4,1068
"2014-03-28",1,36784
"2010-04-01",5,5264
"2014-03-28",2,13
"2010-04-01",6,12158
"2014-03-28",3,598
"2010-04-01",7,475
"2014-03-28",4,3014
"2010-04-01",8,5
"2014-03-28",5,8457
"2014-03-28",6,15104
"2014-03-28",7,515
"2014-03-28",8,5
"2009-06-17",0,14
"2009-06-17",1,59902
"2009-06-17",2,11
"2009-06-17",3,477
"2009-06-17",4,1067
"2009-06-17",5,5082
"2009-06-17",6,12053
"2009-06-17",7,477
"2009-06-17",8,5
"2018-07-11",0,108
"2018-07-11",1,56893
"2018-07-11",2,14
"2018-07-11",3,863
"2018-07-11",4,4267
"2018-07-11",5,13204
"2012-01-18",0,47
"2018-07-11",6,20876
"2012-01-18",1,35095
"2018-07-11",7,540
"2012-01-18",2,11
"2018-07-11",8,6
"2012-01-18",3,573
"2012-01-18",4,1322
"2012-01-18",5,6240
"2012-01-18",6,12565
"2012-01-18",7,486
"2012-01-18",8,5
"2013-02-20",0,70
"2013-02-20",1,35493
"2013-02-20",2,11
"2013-02-20",3,594
"2013-02-20",4,2724
"2013-02-20",5,8574
"2015-01-19",0,81
"2013-02-20",6,14703
"2015-01-19",1,39361
"2017-07-24",0,101
"2013-02-20",7,513
"2015-01-19",2,13
"2017-07-24",1,45798
"2013-02-20",8,5
"2015-01-19",3,700
"2017-07-24",2,13
"2015-01-19",4,3265
"2017-07-24",3,747
"2015-01-19",5,9664
"2017-07-24",4,3647
"2015-01-19",6,15980
"2017-07-24",5,11091
"2015-01-19",7,528
"2017-07-24",6,19668
"2015-01-19",8,5
"2017-07-24",7,488
"2017-12-22",0,104
"2011-09-05",0,25
"2017-07-24",8,5
"2017-12-22",1,49144
"2011-09-05",1,25267
"2017-12-22",2,13
"2011-09-05",2,11
"2017-12-22",3,831
"2011-09-05",3,579
"2017-12-22",4,4319
"2011-09-05",4,1758
"2017-12-22",5,11214
"2011-09-05",5,8357
"2017-12-22",6,20140
"2011-09-05",6,14080
"2017-12-22",7,487
"2011-09-05",7,488
"2017-12-22",8,6
"2011-09-05",8,5
"2009-12-16",0,15
"2010-07-26",0,11
"2009-12-16",1,60337
"2010-07-26",1,60240
"2009-12-16",2,11
"2010-07-26",2,11
"2009-12-16",3,539
"2010-07-26",3,506
"2009-12-16",4,1069
"2010-07-26",4,1038
"2009-12-16",5,5248
"2010-07-26",5,5108
"2009-12-16",6,12154
"2010-07-26",6,11895
"2009-12-16",7,477
"2010-07-26",7,476
"2009-12-16",8,5
"2016-07-04",0,94
"2016-07-04",1,43677
"2016-07-04",2,13
"2016-07-04",3,752
"2016-07-04",4,3729
"2016-07-04",5,11089
"2016-07-04",6,18825
"2016-07-04",7,537
"2016-07-04",8,5
"2016-10-07",0,96
"2016-10-07",1,44188
"2016-10-07",2,13
"2016-10-07",3,765
"2016-10-07",4,3732
"2016-10-07",5,11106
"2016-10-07",6,19584
"2016-10-07",7,488
"2016-10-07",8,5
"2015-10-01",0,91
"2015-10-01",1,42184
"2015-10-01",2,13
"2015-10-01",3,751
"2015-10-01",4,3625
"2015-10-01",5,10367
"2015-10-01",6,18291
"2015-10-01",7,535
"2015-10-01",8,5
"2013-09-10",0,74
"2013-09-10",1,36389
"2013-09-10",2,12
"2013-09-10",3,604
"2013-09-10",4,2816
"2013-09-10",5,8713
"2013-09-10",6,15069
"2013-09-10",7,513
"2013-09-10",8,5
"2008-12-17",0,14
"2008-12-17",1,59397
"2008-12-17",2,11
"2008-12-17",3,453
"2008-12-17",4,1026
"2008-12-17",5,4900
"2008-12-17",6,11877
"2008-12-17",7,477
"2008-12-17",8,5
"2011-06-10",0,21
"2011-06-10",1,30209
"2011-06-10",2,11
"2011-06-10",3,582
"2011-06-10",4,1824
"2011-06-10",5,8385
"2011-06-10",6,14083
"2011-06-10",7,489
"2011-06-10",8,5
"2007-12-19",0,10
"2007-12-19",1,57530
"2007-12-19",2,11
"2007-12-19",3,235
"2007-12-19",4,606
"2007-12-19",5,3972
"2007-12-19",6,10899
"2007-12-19",7,469
"2007-12-19",8,5
"2016-01-04",0,91
"2016-01-04",1,42907
"2016-01-04",2,13
"2016-01-04",3,751
"2016-01-04",4,3649
"2016-01-04",5,10971
"2016-01-04",6,18595
"2016-01-04",7,535
