"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7270,8387,1504,1053,326
"2015-01-19",8223,10064,1955,1220,362
"2008-12-17",2513,3707,1148,1363,429
"2018-07-11",10141,21209,6879,3848,1022
"2011-02-21",6212,7173,1748,1388,463
"2008-06-27",2642,3954,1105,1362,358
"2013-12-20",7244,8295,1482,1110,274
"2017-12-22",9206,11705,2423,1518,490
"2014-03-28",7502,8581,1496,1116,274
"2015-04-09",8274,10130,1971,1220,362
"2008-10-10",2656,4055,1142,1386,377
"2013-09-10",7280,8383,1501,1084,326
"2009-04-06",2785,3896,1150,1364,429
"2012-07-13",6520,7430,1410,1035,326
"2014-09-08",7819,9592,1909,1227,321
"2016-10-07",8618,10321,2140,1287,385
"2010-07-26",4378,5287,1157,1348,454
"2016-07-04",8627,10373,2208,1286,389
"2018-04-09",9290,12041,2779,1563,509
"2016-01-04",8555,10323,2135,1277,386
"2016-04-05",8647,10401,2163,1278,386
"2011-06-10",6706,7372,1751,1387,465
"2012-01-18",6645,7554,1737,1428,482
"2008-04-01",2149,2825,659,948,169
"2010-04-01",4125,4986,1156,1345,437
"2017-10-12",9126,11638,2397,1506,487
"2017-07-24",8964,10920,2154,1331,397
"2009-09-25",2940,4054,1152,1365,434
"2017-04-12",8877,10780,2157,1322,395
"2007-12-19",2068,2778,659,948,169
"2009-12-16",2941,4052,1155,1345,437
"2011-09-05",6711,7527,1758,1405,470
"2010-11-17",4856,5948,1293,1360,463
"2012-12-11",6924,7681,1420,1035,326
"2015-10-01",8330,10223,2082,1235,368
"2016-12-27",8755,10595,2138,1306,394
"2009-06-17",2833,3945,1152,1365,434
"2013-02-20",7144,7814,1427,1036,327
"2012-10-31",6927,7674,1420,1035,326
"2013-05-21",7284,8153,1466,1038,327
"2012-03-26",6784,7650,1743,1434,482
"2015-07-03",8267,10139,2046,1229,367
