"snapshot","speciesCount"
"2007-12-19",7767
"2008-04-01",7892
"2008-06-27",8047
"2008-10-10",8344
"2008-12-17",8366
"2009-04-06",8494
"2009-06-17",8563
"2009-09-25",8808
"2009-12-16",9557
"2010-04-01",9575
"2010-07-26",9386
"2010-11-17",9883
"2011-02-21",9909
"2011-06-10",9987
"2011-09-05",9981
"2012-01-18",10155
"2012-03-26",10398
"2012-07-13",10453
"2012-10-31",10329
"2012-12-11",10585
"2013-02-20",10882
"2013-05-21",10961
"2013-07-09",10984
"2013-09-10",11014
"2013-12-20",10771
"2014-03-28",11603
"2014-09-08",11730
"2015-01-19",12874
"2015-04-09",13039
"2015-07-03",13138
"2015-10-01",13326
"2016-01-04",14045
"2016-04-05",14282
"2016-07-04",13530
"2016-10-07",13320
"2016-12-27",13468
"2017-04-12",13973
"2017-07-24",14473
"2017-10-12",14585
"2017-12-22",14745
"2018-04-09",16342
"2018-07-11",17491
"2018-09-28",17766
"2019-01-01",18065
"2019-04-06",18388
"2019-07-01",18771
"2019-10-09",19112
"2020-01-01",19230
"2020-04-01",19607
"2020-07-01",19949
"2020-10-01",20217
"2021-01-01",20377
"2021-04-01",20593
"2021-07-01",20746
"2021-10-01",21087
"2022-01-01",21296
"2022-04-01",22124
"2022-07-01",22518
"2022-10-01",36050
